n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31200000;31201600;31201610;31201610-001;"Cola sintetica para encuardenacion";A
31000000;31200000;31201600;31201610;31201610-002;"Cola sintetica instataneo";A
31000000;31200000;31201600;31201610;31201610-003;"Cola vinilica para carpinteria";A
31000000;31200000;31201600;31201610;31201610-005;"Cola plastica ";A
31000000;31200000;31201600;31201610;31201610-006;"Cola adhesiva para madera";A
31000000;31200000;31201600;31201610;31201610-007;"Cola pasta de aluminio";A
31000000;31200000;31201600;31201610;31201610-008;"Cola liquida transparente";A
31000000;31200000;31201600;31201610;31201610-009;"Pegamento en barra";A
31000000;31200000;31201600;31201610;31201610-010;"Cola Adhesiva";A
31000000;31200000;31201600;31201610;31201610-011;"Pegamento siliconado";A
31000000;31200000;31201600;31201610;31201610-012;"Pegamento de alta temperatura";A
31000000;31200000;31201600;31201610;31201610-9995;"Cola vinílica 40 cc";A
31000000;31200000;31201600;31201610;31201610-9996;"Juego de pegameno blanco - Kit escolar";A
31000000;31200000;31201600;31201610;31201610-9997;"Cola vinílica de 90 cc";A
31000000;31200000;31201600;31201610;31201610-9998;"Cola vinílica de 1 kg";A
31000000;31200000;31201600;31201610;31201610-9999;"Cola vinílica de 15 gr.";A
