id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSo6LzMDvOn%2FQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000508;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTQiULt3v5bEgHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000509;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRlFMRhYhVSdQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000510;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WT6uq3ysvc0agHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000511;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQkL0%2FDCfXxoAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000512;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQilIyrbG%2BvUQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000513;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSxUKir7FPnNAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000514;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQKra8fEW8jaAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000515;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQlIOBFVnFkMQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000516;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRMwsfYAVosJgHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000517;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSoEnA1lx%2FyAwHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000518;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WRzl%2FihFyBWpAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000519;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WS5JWcfmOtReAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000520;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WScIf2puLjUCQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000521;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSsZjSjSVrqOgHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000522;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQRIb8awoy7UQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000523;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTLQgW9bO7fdgHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000524;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSD27CXY488sAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000525;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTvsk2mPjgZ%2BwHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000526;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WQ7uVKeQpoaqAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000527;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WROAoaxLGIWGwHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000528;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTAJTEAdVXdowHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000529;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTmbxVLtlr8HAHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000530;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSECpzrv3Z9xwHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000531;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTPMV%2BoIuzLpQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000532;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSwiAkQf9Y3zwHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000533;;660000;660000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSF5Myo%2Fayn3wHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000534;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTx6hNO9XHrCwHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000535;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WTeIta9c8ULdQHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000536;;400000;400000;PYG;Guaraníes;2011-01-31;109918
idbptbVRhFrPutandgKjeoWzxCNmTJQ9GTuvsEUP0WSmKMy6b03lXwHWKGX8q81Z;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";190235;"Mantenimientos y Reparaciones Menores de Vehiculos";001-001-0000537;;400000;400000;PYG;Guaraníes;2011-01-31;109918
