id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K8cF953M1Udg3mM07iELNw%3D%3D;1;73152101-062;"Mantenimiento y reparacion de arado a disco";"Vastago 44,45 MM";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wLK5T9lRmiZg3mM07iELNw%3D%3D;2;73152101-062;"Mantenimiento y reparacion de arado a disco";"Jgo de Reparo de Vastago y Camisa";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdGEQHy6uXhg3mM07iELNw%3D%3D;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Torrnería fabricación de rosca del vastago";372000;_NO_APLICA_;1.000000000000;_NO_APLICA_;372000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bQSjXbGsBaFg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Reparación cambio de vastago";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mz9fMgiu1hFg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Tornería buje de mancal";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BiLOUw7QkvBg3mM07iELNw%3D%3D;6;73152101-062;"Mantenimiento y reparacion de arado a disco";"Buje para mancal";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
65cXjQyEA05g3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - reparación de mancal";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
al43snMMmUxg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Soldadura brazo soporte de rueda";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wU5eoAcxH3Jg3mM07iELNw%3D%3D;9;73152101-062;"Mantenimiento y reparacion de arado a disco";"Manguera hidraulica 5 MTS con acoples";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n0YMSsTvicdg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - cambio de manguera";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAkBoX0Jq%2Bxg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Torneria - relleno de eje";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sEDqbtJXkGxg3mM07iELNw%3D%3D;12;73152101-062;"Mantenimiento y reparacion de arado a disco";"Reten 76 x50x8";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3RWWkH2kl9g3mM07iELNw%3D%3D;13;73152101-062;"Mantenimiento y reparacion de arado a disco";"Reten 90x60x10";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AK7zDunwnGFg3mM07iELNw%3D%3D;14;73152101-062;"Mantenimiento y reparacion de arado a disco";"Ruleman 310/49 -";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cD4GzbW4Eq9g3mM07iELNw%3D%3D;15;73152101-062;"Mantenimiento y reparacion de arado a disco";"Rulmena 207";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dTY47%2FvWrU1g3mM07iELNw%3D%3D;16;73152101-062;"Mantenimiento y reparacion de arado a disco";"Ruleman 210";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijWivnGcHO5g3mM07iELNw%3D%3D;17;73152101-062;"Mantenimiento y reparacion de arado a disco";"Ruleman 048/10";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fre8IaCYAtNg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - reparación eje rueda (item 12 al 17)";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
