id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LFI0I3NzuUNg3mM07iELNw%3D%3D;1;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Fluido de Freno ";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bOnCTi77%2BHNg3mM07iELNw%3D%3D;2;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Terminal de Batería ";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hUiBS3IvRhZg3mM07iELNw%3D%3D;3;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Cabo Liso ";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HX4Fpm0vZkNg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Servicio de Soldadura ";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3v6rEpoh0EVg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Sistema de Freno ";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a2fqxnEn3EZg3mM07iELNw%3D%3D;6;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Kit sincronizador caja Ty Hino ";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUAOEkCobT1g3mM07iELNw%3D%3D;7;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Ruleman de caja Ty Hino ";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6W%2Fc5cs2Spg3mM07iELNw%3D%3D;8;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Cambio Aceite de Caja Ty Hino ";35000;_NO_APLICA_;8.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RNPXf5IQ5llg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Reparación de caja Ty Hino ";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2BAsazaIHzxg3mM07iELNw%3D%3D;10;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Inyectores, valvulas y toberas Ty Hino ";1200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8w4HtHpR8pg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Cambio de Inyectores Ty.Hino ";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQJeRvel0mNg3mM07iELNw%3D%3D;12;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"REPARACION DE FRENO DE MANO";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDhxVv0TviBg3mM07iELNw%3D%3D;13;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Soporte de Batería ";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ylgi%2Fqrho%2F5g3mM07iELNw%3D%3D;14;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Reparo Bomba Auxiliar de Embrague ";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IyVQssY0xvNg3mM07iELNw%3D%3D;15;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Fluido de Freno ";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
