id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Qe9LYCj9nfBg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";Termopar;465000;_NO_APLICA_;1.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6DIZgg1wg5g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Termopar";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YWjr9V%2FVEF9g3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";Sensor;215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RlsHRrRz3QNg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S9uK%2F%2B8CVBNg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Sensor de Temperatura";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIH9KsUr%2Frxg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor de Temp.";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jKhxAYuTGQJg3mM07iELNw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";Sensor;710000;_NO_APLICA_;1.000000000000;_NO_APLICA_;710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2B%2F26dhJssVg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de sensor";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Vc6VAfwWyJg3mM07iELNw%3D%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";Reten;143750;_NO_APLICA_;3.000000000000;_NO_APLICA_;431250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WmvOgffRC%2BFg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Retenes";40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TCi7p3uj94lg3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";Termostato;218000;_NO_APLICA_;1.000000000000;_NO_APLICA_;218000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8fvTGMwB%2FgZg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Termostato";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dlOJLUQaKsRg3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";Termostato;263500;_NO_APLICA_;2.000000000000;_NO_APLICA_;527000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jhUOi1P5yxNg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Termostato";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5B6yAKVF%2BGFg3mM07iELNw%3D%3D;15;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Juego para Cilindro Hidraul. 325";298275;_NO_APLICA_;2.000000000000;_NO_APLICA_;596550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O956o16xHoJg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de juego de cilindro";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GpAyj5u1HpNg3mM07iELNw%3D%3D;17;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Juego para Cilindro Hidraul.589";585234;_NO_APLICA_;2.000000000000;_NO_APLICA_;1170468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ADsjbZLzsmJg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de juego de cilindro";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXNflGLA5qBg3mM07iELNw%3D%3D;19;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Extremo barra direccion";2264500;_NO_APLICA_;2.000000000000;_NO_APLICA_;4529000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDqE2LtylbRg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de barra de Direccion";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QsSy0QEP0Tpg3mM07iELNw%3D%3D;21;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Tensor de Correa";1056000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dg1bl%2F%2FC%2BINg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de tensor de correa";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lf%2FhRzBT32pg3mM07iELNw%3D%3D;23;73152101-014;"Mantenimiento y reparacion de motoniveladora";Sensor;1164926;_NO_APLICA_;1.000000000000;_NO_APLICA_;1164926;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
