id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e3B8Vhpllvw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";480
UFEduJuixbs%3D;50201706;Cafe;Cafe;100
YJ0wDz%2F%2FcYw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";420
PcMQ4YDtueg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";175
5pTmRGmnH%2F0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
R%2FiN2hXCl0E%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
V4uQzVYY5mI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";420
G36tJXjxflw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";415
7QYnX%2Bxdtj8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";150
U11n2GZ8EXU%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";240
8V1MZD9IJ0s%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";80
Qtglei4w7zs%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";80
p%2FClbPqNNHM%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";135
rFRNCtwiq1U%3D;50171550;"Especias o extractos";"Especias o extractos";300
m8tntGfOm60%3D;50171550;"Especias o extractos";"Especias o extractos";500
bAYMQnxlasM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2880
PX53DJxS3RQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10
F4cw%2BYC8VUg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";320
LcTW8n1dz9M%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";700
%2Bz9msy5SdZg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";240
X200hctrNl4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";700
29pigtwYXO4%3D;50181903;"Galletas simples";"Galletas simples";480
06BfzKHNt88%3D;50181903;"Galletas simples";"Galletas simples";320
5bo1Vldyz8s%3D;50181903;"Galletas simples";"Galletas simples";320
hnPnwMbqXJc%3D;50181903;"Galletas simples";"Galletas simples";320
sxx40j7PITg%3D;50221101;"Granos de Cereales";"Granos de Cereales";180
63zb6joDnu0%3D;50221101;"Granos de Cereales";"Granos de Cereales";105
Fzom9hdTqok%3D;50221102;"Harina de Cereales";"Harina de Cereales";250
pat%2BbBg8EeM%3D;50221102;"Harina de Cereales";"Harina de Cereales";300
99rk4yKdF5w%3D;50221102;"Harina de Cereales";"Harina de Cereales";175
WRtgG12ff%2Bo%3D;50221102;"Harina de Cereales";"Harina de Cereales";84
O55atheCIdY%3D;50131606;"Huevos frescos";"Huevos frescos";270
BG%2FrQS1LZ6M%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";225
Lm8E87PuN2Y%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";140
Hx5lpYteygs%3D;50181901;Panificados;Panificados;140
B91PlH1NQFk%3D;50181901;Panificados;Panificados;1200
KNEH25LgAAY%3D;50181901;Panificados;Panificados;180
Jt8mtVExz3c%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
I3J%2BftXmhDo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";175
2yKER%2FaMj8I%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
%2B3FwUo7C%2FcU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2520
5GjPZ0tSpds%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";350
7AgaSyUo1jk%3D;50131801;"Queso natural";"Queso natural";125
cxBJQk2qa5I%3D;50131802;"Queso procesado";"Queso procesado";75
h9B0dsY8Foc%3D;50131802;"Queso procesado";"Queso procesado";25
H7KE8fZ8OAM%3D;50131802;"Queso procesado";"Queso procesado";40
nUDFPCFxqnU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
yU5G9BgSW3A%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";70
RsLkNPmxegU%3D;50201711;"Te Instantaneo";"Te Instantaneo";96
Tb9jZ4irL%2BE%3D;50201711;"Te Instantaneo";"Te Instantaneo";96
Yl2DZw6CF%2FY%3D;50201711;"Te Instantaneo";"Te Instantaneo";96
DDrOaq15NVk%3D;50201711;"Te Instantaneo";"Te Instantaneo";96
EYTr8niR5bw%3D;50101538;"Verduras frescas";"Verduras frescas";480
RPj9xW9zNe8%3D;50101538;"Verduras frescas";"Verduras frescas";280
PBNMDp4HeZo%3D;50101538;"Verduras frescas";"Verduras frescas";280
X3UqdUucaps%3D;50101538;"Verduras frescas";"Verduras frescas";280
qNdwt1AYFKA%3D;50101538;"Verduras frescas";"Verduras frescas";140
V4gln%2FiB2go%3D;50101538;"Verduras frescas";"Verduras frescas";60
juJQT7QBlus%3D;50101538;"Verduras frescas";"Verduras frescas";175
RU043MK99bQ%3D;50101538;"Verduras frescas";"Verduras frescas";320
I7m7Hmxr%2Bh0%3D;50101538;"Verduras frescas";"Verduras frescas";280
j1diGIUSJTQ%3D;50101538;"Verduras frescas";"Verduras frescas";480
l6an5h5K19w%3D;50101538;"Verduras frescas";"Verduras frescas";360
KW%2BDpJIWYQU%3D;50101538;"Verduras frescas";"Verduras frescas";240
3bsSChq49tU%3D;50101538;"Verduras frescas";"Verduras frescas";750
5%2BHWdzUXKdA%3D;50101538;"Verduras frescas";"Verduras frescas";180
L1%2Bjz1vpawk%3D;50101538;"Verduras frescas";"Verduras frescas";600
dMULafuzInI%3D;50101538;"Verduras frescas";"Verduras frescas";480
