id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6dwWgRY%252B4RY%253D;convenio_2_1594141850740.pdf;"2020-07-07 13:11:01";"Adenda de Ampliación";ampliacion;166;
8BGaQDIZP30%253D;cdp_1594641098626.pdf;"2020-07-13 07:51:41";CDP;ampliacion;169;
sDMiAoKGMY4%253D;informe_tecnico_1594141988779.pdf;"2020-07-07 13:13:11";"Dictamen de Ampliación";ampliacion;170;
w7XE3fWSQo4%253D;documentacion_tecnica_1594141978612.pdf;"2020-07-07 13:13:01";"Dictamen de Ampliación";ampliacion;170;
kiMux67fzMg%253D;dictamen_dat_1594141967720.pdf;"2020-07-07 13:12:51";"Dictamen de Ampliación";ampliacion;170;
0KdsOo%252F5hXk%253D;anexo_8_1594141947863.pdf;"2020-07-07 13:12:30";"Dictamen de Ampliación";ampliacion;170;
iEHFw5ese8U%253D;anexo_7_parte_3_1594141940197.pdf;"2020-07-07 13:12:22";"Dictamen de Ampliación";ampliacion;170;
il7JkKuhJ9o%253D;anexo_7_parte_2_1594141932271.pdf;"2020-07-07 13:12:14";"Dictamen de Ampliación";ampliacion;170;
DaVpOzztYro%253D;anexo_7_parte_1_1594141922295.pdf;"2020-07-07 13:12:04";"Dictamen de Ampliación";ampliacion;170;
rwqKqPAgBzE%253D;anexo_6_1594141914178.pdf;"2020-07-07 13:11:56";"Dictamen de Ampliación";ampliacion;170;
