id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
80631;diesa_id_428220_1704458984406.pdf;2024-01-05T09:49:44;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;be4aff391cd91368de75f9e18129978d19bba473
80555;glory_usf_200_datasheet_es_v5_0__d__pdf_1704396552537.pdf;2024-01-04T16:29:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fc414e7c80684fb0a4d60ce5f36a3bd721aa0f25
80554;facturas_para_el_bcp_1704396531073.pdf;2024-01-04T16:28:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d17bd17b8cc85afb444a674042ddb8da7ebeab40
80549;ddjj_para_bcp_1704396155936.pdf;2024-01-04T16:22:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;268c17a91f2cb8c419faa932e42500f6519ddc6e
80547;ddjj_accionistas_diesa_1704396134679.pdf;2024-01-04T16:22:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ed02115142460eb9c3ebde47b65278634139f04c
80545;contrato_bnf_maquinas_2023_1704396106038.pdf;2024-01-04T16:21:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d2e3d6f6d5ed6b20f65c80365e514322f323ece8
80544;ddjj_100_oferta_electronica_diesa_sa_1704396075620.pdf;2024-01-04T16:21:16;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;d2038edf20732469e70dbda8358c8fe6862ed10d
80543;3compromiso_de_confidencialidad_1704396031350.pdf;2024-01-04T16:20:31;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;ab7500cd342b3c4625274ed11a29dc2f35c43044
80541;autorizacion_1704396003283.pdf;2024-01-04T16:20:03;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;eaee7b54ed32836d71753ce64f8c1528cd459ca4
80540;carta_glory_2022_1704395943378.pdf;2024-01-04T16:19:03;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;f53484803fd1c2a83dfe37a52efc4470e8103c44
80539;2planilla_de_precios_1704395894824.pdf;2024-01-04T16:18:15;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;29e25133b3031a4a172e860e526a058a56bba58b
80538;1formulario_de_ofertas_1704395866096.pdf;2024-01-04T16:17:46;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;cc15c20d199817e8bc399a433adbc32d49cc27e9
80537;4sipe_1704395793575.pdf;2024-01-04T16:16:34;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;cbd732f0bc208fd15c9d339e9e964b6c4a18062e
80535;licencia_comercial_diesa_sa_1704395712177.pdf;2024-01-04T16:15:12;_NO_APLICA_;"094 - LICENCIA COMERCIAL - EMITIDO POR LA MUNICIPALIDAD";oferta;297;_NO_APLICA_;5fdc37fa04eb254d83182632aead401b7d4c70c7
80533;repse_2024_vence_1704395637330.pdf;2024-01-04T16:13:57;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;d6cd7c4e6a01190a7b6575c87b7b755b23eeebc7
80532;poder_de_autorizacion_para_licitaciones_1704395580005.pdf;2024-01-04T16:13:00;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;07439e5f4bfb7cbed1091038af244c814d62c1da
80530;estatuto_diesa_autenticado_compressed_1704395521600.pdf;2024-01-04T16:12:02;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;4c72ef92f45311c28f728e6b0d1140a4179cc7ca
80529;acta_de_designacion_de_cargos_directivos_2023_autenticado_1704395483714.pdf;2024-01-04T16:11:24;_NO_APLICA_;"084 - ACTA DE ASAMBLEA ORDINARIA O EXTRAORDINARIA EN CASO QUE LA HUBIERE";oferta;206;_NO_APLICA_;81d5cff57a148c684647fa750c9adc63190dd98e
80527;balance_2022_firmado_y_autenticado_1704395408446.pdf;2024-01-04T16:10:08;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;4cb8ba6d2209a53ef94c53487f303a3e5f37468b
80526;balance_2021_firmado_y_autenticado_1704395390293.pdf;2024-01-04T16:09:50;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;024785a823708d455752eec58cd705d3f235d3f4
80525;balance_2020_firmado_y_autenticado_1704395373834.pdf;2024-01-04T16:09:34;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;0a717996759e049efc7b0ce237ad32a6b8745cf1
80523;6ddjj_ni_ez_1704395289676.pdf;2024-01-04T16:08:10;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;21f33ae879f19cdbd5d07a785a1053ae03800ec2
80522;cedula__dr_miguel_carrizosa2023_1704395249985.pdf;2024-01-04T16:07:30;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;66836d2df833740328c37d081c8ee220a3572ff6
80521;cedula_alan_carrizosa_1704395231208.pdf;2024-01-04T16:07:11;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;61ee0b3c7cb42d06736a7d8ba5cd51159215a653
80519;cct_10_01_2024_1704395119651.pdf;2024-01-04T16:05:20;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;ff17e7cf1972a32bbcfb6088c8886617ec000a98
80515;certificado_laboral_diesa__vence_02_2024_1704395077483.pdf;2024-01-04T16:04:38;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;53293fb75e65a81e26f6ea3ba8ac2ee3e1710af5
80512;carta_glory_2022_1704395018748.pdf;2024-01-04T16:03:39;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;f53484803fd1c2a83dfe37a52efc4470e8103c44
80511;patente_municipalidad_de_asuncion_diesa_1704394987259.pdf;2024-01-04T16:03:07;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;2fc6d515af3169eeaa755bc3f7114408dcc2a2e1
80509;constancia_de_no_adeudar_ips_01_2024_1704394914485.pdf;2024-01-04T16:01:55;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;9dfe063ac04d3e3a80a89401b89f88c0f17880cd
80506;5ddjj_art_40_1704394815459.pdf;2024-01-04T16:00:15;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;910135b8857a866b5088f50c648a19cc80faf9ac
80505;balance_2022_firmado_y_autenticado_1704394764545.pdf;2024-01-04T15:59:25;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;4cb8ba6d2209a53ef94c53487f303a3e5f37468b
80504;balance_2021_firmado_y_autenticado_1704394741676.pdf;2024-01-04T15:59:02;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;024785a823708d455752eec58cd705d3f235d3f4
80503;balance_2020_firmado_y_autenticado_1704394719423.pdf;2024-01-04T15:58:39;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;0a717996759e049efc7b0ce237ad32a6b8745cf1
80501;poder_de_representacion___diesa_s_a__autenticado_1704394665500.pdf;2024-01-04T15:57:46;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;ec31deb86d50e220a58ef771bfbe8f6658691dc0
80500;acta_78_asamble_2023_y_comunicaci_n_asamblearia_1704394595877.pdf;2024-01-04T15:56:36;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;f3ee96aab6eea4fe6d42348c4867c4fdc195a29f
80498;estatuto_diesa_autenticado_compressed_1704394532369.pdf;2024-01-04T15:55:32;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;4c72ef92f45311c28f728e6b0d1140a4179cc7ca
80497;constancia_set_inscrpc_1704394483940.pdf;2024-01-04T15:54:44;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8bb342e2c5c86b835323b9d435d8c01b8e776808
80495;ruc_diesa_s_a__1704394373548.pdf;2024-01-04T15:52:54;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;16d4f807a2b4137191ea5d1a427834ba73944edc
80494;cedula_alan_carrizosa_1704394312133.pdf;2024-01-04T15:51:52;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;61ee0b3c7cb42d06736a7d8ba5cd51159215a653
80492;cedula__dr_miguel_carrizosa2023_1704394256219.pdf;2024-01-04T15:50:56;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;66836d2df833740328c37d081c8ee220a3572ff6
