id;slug;razon_social;ruc;_sipe
313678;3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;1
313671;daniel-francisco-pazos-lopez;"DANIEL FRANCISCO PAZOS LOPEZ";2311940-3;1
313680;dario-ruben-gonzalez-origoya;"DARIO RUBEN GONZALEZ ORIGOYA";2247819-1;1
313670;hortencia-beatriz-torres-chamorro;"HORTENCIA BEATRIZ TORRES CHAMORRO";5503504-3;1
313679;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
313674;luis-alberto-viveros-barrios;"LUIS ALBERTO VIVEROS BARRIOS";2455792-7;1
313672;miguel-alberto-molinas;"MIGUEL ALBERTO MOLINAS ";2115390-6;1
313673;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
313676;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
313675;rodolfo-ramon-villalba-almada;"RODOLFO RAMON VILLALBA ALMADA";4382797-7;1
313677;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
