id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
41382;equipos_herraminentas_e_infraest_1646219543903.pdf;2022-03-02T08:12:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6491d5670fa1e2ccb991e4f5677614f65659d389
41364;personales_planillas_1646219103947.pdf;2022-03-02T08:05:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b76077403ccb123095c9e1abeed20a965d306c99
41334;declaracion_jurada_de_bienes_1646218549791.pdf;2022-03-02T07:55:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9d54f151048209d50c6c2aec86c3ba8919d1fee4
41329;form_5_financiera_declar__juradas_1646218444277.pdf;2022-03-02T07:54:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;160a528b406362ba64894dedea0201df83842d6f
41323;form_5_financiera_1646218389225.pdf;2022-03-02T07:53:09;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;4567852d7279637e7c06f51ca6ad3eb7979bd4e9
41319;exp__general_en_const_1646218338345.pdf;2022-03-02T07:52:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;915be970ee88ed0eb9b28e71e08eb5869441ee54
41315;exp__especifica_en_cons_1646218313062.pdf;2022-03-02T07:51:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f09b63614ee071601c095f5a7a858fd3b8de3ca6
41313;imp__a_la_renta_1646218276348.pdf;2022-03-02T07:51:16;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;4c6ecfab2ed5fb9513101578dd31dab84c852100
41260;cumplimiento_tributario_1646216953929.pdf;2022-03-02T07:29:14;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;370711b5e91bce3c287a4d02dd5e9d6e028728d7
41259;declaracion_jurada_art__125___art_54_1636581986217_1646216922702.pdf;2022-03-02T07:28:43;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;eb49fa14f4db904ffd90abd26ace2690637cb0e2
41257;declaracion_jurada_art__20_inciso_w_1636581835755_1646216868471.pdf;2022-03-02T07:27:48;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;bd69677a8d4cd758290df62af7224a0f0dd85c04
41247;items_cotizados_1646216651691.pdf;2022-03-02T07:24:12;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6e232e9d693c612675dc08505c74918f11b6deae
41239;constancia_de_ips_1646216475160.pdf;2022-03-02T07:21:15;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;205accc755e97fd75e3a73f47a876f00e9626852
41234;poliza_1646216306315.pdf;2022-03-02T07:18:26;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9188abbe5f9b81237dd6567babd915e655977ed6
41232;patente_2022_1646216249557.pdf;2022-03-02T07:17:30;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;63d0af199e70775ef71621872122d8c1d9806901
41230;certificado_de_or__nac_1646216222444.pdf;2022-03-02T07:17:02;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;a4f111daf33edbc3ed1a5419e2270bb75ecb798c
41228;form__oferta_1646216177027.pdf;2022-03-02T07:16:17;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;baf6f24ce64a3211e041674c4ead7152e39cdbc8
41225;balance_2019_2020_1646216113313.pdf;2022-03-02T07:15:13;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d8ea231851cf8c7a891f1e5016666887b43781fc
41223;constitucion_stelci_1646216077799.pdf;2022-03-02T07:14:38;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;ca930b2e38f98f5b49f4725ea909d2f97dc4c4dd
41222;constancia_del_ruc_1646216051741.pdf;2022-03-02T07:14:12;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;55126182d22c30ade4e616771b83f7d1985aa0de
41220;cedula_ing_1646216016660.pdf;2022-03-02T07:13:37;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;6f55bfdb623a182f96faf2b396e6749a59487492
