id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KnSbFUFRYkM%253D;acta_de_apertura_periodico_1654009230066.pdf;"2022-05-31 11:00:33";"2022-06-03 14:29:28";"Acta de Apertura";adjudicacion;35;
TT1a3Z%252FNKsg%253D;cco_publicidad_1654009220692.pdf;"2022-05-31 11:00:33";"2022-06-03 14:29:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NalcnMHIjLk%253D;informe_de_reevalucacion_publicidad_1657122678466_1659181016058.pdf;"2022-07-30 07:38:20";;"Informe de Evaluación";adjudicacion;36;
Z2siIeKCNFw%253D;informe_de_evaluacion_2022_1654009211758.pdf;"2022-05-31 11:00:33";"2022-06-03 14:29:28";"Informe de Evaluación";adjudicacion;36;
fVTT%252Br6rhho%253D;nota_segunda_etapa_de_adjudicacion_1659535907763.pdf;"2022-08-03 10:12:20";"2022-08-08 15:41:08";"Nota de Aclaración";contrato;220;
DeymXrJF0lg%253D;notificacion_de_adjudicacion_1657122764974_1659181092166.pdf;"2022-07-30 07:38:20";;"Notificación al Oferente";adjudicacion;39;
KjNgic3IBX8%253D;notificacion_de_adjudicacion_1654009227314.pdf;"2022-05-31 11:00:33";"2022-06-03 14:29:28";"Notificación al Oferente";adjudicacion;39;
HTt5bEhkaa0%253D;contrato_firmado_apolo_11_1659535902168.pdf;"2022-08-03 10:12:20";"2022-08-08 15:41:08";"Orden de Compra o Contrato";contrato;123;
8U7XyWyvT40%253D;rectificacion_de_resolucion_1657122699939_1659181023857.pdf;"2022-07-30 07:38:20";;"Resolución de Adjudicación";adjudicacion;37;
JzyyZTe3I14%253D;resolucion_de_adjudicacion_1654009215232.pdf;"2022-05-31 11:00:33";"2022-06-03 14:29:28";"Resolución de Adjudicación";adjudicacion;37;
