id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElEHiVc7c3LMprSvpET0%2Bfxj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000201;;4000000;3851734;PYG;Guaraníes;2018-04-24;26774
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElHf8REc%2FkTZbaaoZCxV7JoS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000167;;4000000;3851734;PYG;Guaraníes;2018-01-30;162046
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElF6BGDfPmt9miw4QOzQhmCe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000168;;4000000;3851734;PYG;Guaraníes;2017-12-13;171068
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElFz4W0QbfSJQ2lPCgvhSlqd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000166;;4000000;3851734;PYG;Guaraníes;2017-11-23;139477
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElHC%2F7gRSunOGw0tdEzeJOuF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000165;;4000000;3851734;PYG;Guaraníes;2017-09-14;108026
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElGUY017j83to%2FpGdDDijPkS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000163;;4000000;3851734;PYG;Guaraníes;2017-08-17;93403
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElEBeh9zlrM5Q%2FpGdDDijPkS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000164;;4000000;3851734;PYG;Guaraníes;2017-08-17;93403
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElG3b4fiqOcpZdD9TmZNNv2U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000161;;4000000;3851734;PYG;Guaraníes;2017-07-07;75711
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElGoIDNhlGRYeD1YHrDTdiPH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000158;;4000000;3851734;PYG;Guaraníes;2017-06-22;61214
w91ksD1409w%2FPpZTbLopyhAiciGVFLl0UhLHexlyElGS5bttJ7P9FJHiveS8Sig7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";002-003-0000159;;4000000;3851734;PYG;Guaraníes;2017-06-22;61454
