id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
66vAcdUpxSQ%3D;1;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2BJpOURGt70%3D;2;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QAiewzYFXIk%3D;3;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kSrO2mpWxMU%3D;4;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l5hKN71Kz2c%3D;5;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JE%2BUdrAhivI%3D;6;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RSezbRCNfXE%3D;7;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3TQanKywdqE%3D;8;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ycWAvhcSWis%3D;9;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
607n5LG3PWA%3D;10;42292904-003;"Coils Cerebral";"Coils Cerebral";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ENV;"ENVASE ESTERIL";1;BALT;USA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
