id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WyfAsQJHUks%253D;acta_de_apertura___educativos_okkk0001_1501862187180.pdf;"2018-01-31 10:08:43";;"Acta de Apertura";adjudicacion;35;
%252Bl6EOoMg4Qk%253D;acta_de_apertura___equipos_educativos0001_1501094811258.pdf;"2017-07-26 14:47:13";"2017-07-31 17:47:45";"Acta de Apertura";adjudicacion;35;
HeFcppqRLTg%253D;cuadro_comparativo_de_ofertas___eq__educativos0001_1501862208913.pdf;"2018-01-31 10:08:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
6bb1s1K2cTI%253D;cuadro_comparativo_de_ofertas___eq__educativos0002_1501094830090.pdf;"2017-07-26 14:47:13";"2017-07-31 17:47:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n8hxv%252BvqGXM%253D;complemento_de_informe_de_evaluaci_n___educativos0001_1501862190922.pdf;"2018-01-31 10:08:43";;"Informe de Evaluación";adjudicacion;36;
VkvSGcnBhRg%253D;informe_de_evaluaci_n___eq__educativos0001_1501094821969.pdf;"2017-07-26 14:47:13";"2017-07-31 17:47:45";"Informe de Evaluación";adjudicacion;36;
saV1R4vJ3x8%253D;nota_de_pedido_de_c_digo_con_observaci_n0001_1501683134429.pdf;"2017-08-02 10:12:53";"2017-08-07 17:33:50";"Nota de Aclaración";contrato;220;
UjYPt0HW6dw%253D;nota_de_reparo___educativos0001_1501862247081.pdf;"2018-01-31 10:08:43";;"Nota de Contestación";adjudicacion;367;
kmWCVxvBV2M%253D;18754___331813_1501537653596.pdf;"2017-07-31 17:47:45";"2017-07-31 17:47:45";"Nota de Observacion";adjudicacion;366;
NpFxXGjNBSw%253D;notificaci_n_a_los_oferentes_1501862214782.zip;"2018-01-31 10:08:43";;"Notificación al Oferente";adjudicacion;39;
