id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D%2BpCnSq1FEQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
aoSd%2BZsJJgI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";24
ZDFsOVMGPGA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
h4bWLbYg8ZQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";23
hAdEGMJNtm0%3D;56101703;Escritorios;Escritorios;38
PPr2Lxpki0w%3D;56101507;"Estantes para libros";"Estantes para libros";32
2bNSlL%2ByPwM%3D;56101507;"Estantes para libros";"Estantes para libros";10
Y2%2FtsHNXn0M%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";3
7ZDyxd4%2BwvI%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";7
eGYlzEfEd6g%3D;56101519;Mesas;Mesas;20
pmQd9aT1UOo%3D;56101519;Mesas;Mesas;10
ZEEyIAm7F6k%3D;56101519;Mesas;Mesas;1
1GbPcZb39xc%3D;56121102;"Mesas de trabajo de estudiante de arte y dibujo";"Mesas de trabajo de estudiante de arte y dibujo";25
L8b983PT2WI%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";24
%2BbD1iN7bL0M%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";3
%2FlDpMrrgn%2Fo%3D;56101504;Sillas;Sillas;56
VyDBh5nwelA%3D;56101504;Sillas;Sillas;38
0JsEd%2F7o81g%3D;56101504;Sillas;Sillas;1
2bsScbjbYEg%3D;56121502;"Sillas de aula";"Sillas de aula";500
xxcD1%2F1CCwA%3D;56121502;"Sillas de aula";"Sillas de aula";50
s6s1cx%2BCnAA%3D;56101502;Sofas;Sofas;1
j%2BwuPaVirN0%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";16
58E8qgxCEuw%3D;56121504;"Taburetes de aula";"Taburetes de aula";25
g7PZMjP1Eu0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";29
