id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XNWB4adjJTk%3D;47131816;"Desodorantes de limpieza";"Aromatizantes de ambiente";100
8eiZZLhwT0E%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico";18
k2UG8nKBth0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos franela";300
5rHbkJhnm0w%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
qAL1c0R%2B78w%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
gWJuFSDZkzI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
QniO3jVKd0M%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";100
yf9iijlG7Ws%3D;47131829;"Productos de limpieza";"Crema Limpiadora";50
oZizuYAQJts%3D;47131803;"Desinfectantes domesticos";"Desodorante desinfectante con atomizador";30
XH32dvbcX1Q%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente";30
1acopoUWB3k%3D;47131816;"Desodorantes de limpieza";"Desodorantes liquido";150
byrp4svToA8%3D;47131810;"Productos para lavar";"Detergente concentrado ";100
%2BEP4vZHoqj4%3D;47131711;"Dispensador de productos limpiadores";"Dispensador  con recambio de aerosol";10
KsCICr9CKyk%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";2
aNE6SdJXgDI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
u3E8Xe8gPEs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
Qa3rgmvG%2FcE%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio ";100
Tzvf6Xj3B6s%3D;47131811;"Productos de lavanderia";"Jabon en Polvo";20
uUZUdvSq6NY%3D;53131608;Jabones;Jabones;1
95R0IlKm%2BK4%3D;53131608;Jabones;Jabones;100
OvP07sPmnRY%3D;53131608;Jabones;"Jabones de tocador liquido sachet para dispenser";30
KSZcguP0tXU%3D;47131824;"Productos de limpieza de vidrio";"Liquido limpia vidrio con atomizador";50
cpHH3yqs4m0%3D;47131617;"Mopas de polvo";"Mopas ";50
qrMgggW3%2BXs%3D;14111704;"Papel higienico";"Papel higienico";30
iMFyWvznkC0%3D;14111704;"Papel higienico";"Papel higienico tipo industrial";120
KE28nnpu8Oo%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro";150
EIJOyZSPpXw%3D;47131816;"Desodorantes de limpieza";"Pastilla para mingitorio";100
NvdlStomo1A%3D;47131816;"Desodorantes de limpieza";"Repuesto para desodorante desinfectante";50
s1toiiCE%2Fh8%3D;47131816;"Desodorantes de limpieza";"Repuestos recambio aerosol";50
8xEgUst6%2BFU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas de papel";100
ITvKmbSAdh0%3D;14111703;"Toallas de papel";"Toallas de papel";35
