id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KFKwgXFbsV4%3D;12171703;Tintas;"12171703- Tintas";4
6ZCvJUw63tY%3D;12171703;Tintas;"12171703- Tintas";4
OWtSajIn9W4%3D;12171703;Tintas;"12171703- Tintas";4
h4S1jAND2ts%3D;12171703;Tintas;"12171703- Tintas";8
lCRCXbqGL64%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";40
Bopq%2BRFPoZ8%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";5
8yFTCNlIxbs%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";30
UjV5OfODkgc%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";3
PU%2BoW%2BgBUKg%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";120
MmY%2FiyPpzeA%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";300
7NMh1%2B3OrT4%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";60
SB3Ir%2BiLlYU%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1000
EbiJeKriB%2BU%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";300
NhFmmDGSIjI%3D;44101805;"Cintas de calculadora";"44101805- Cintas de calculadora";50
iQIfYEATdZQ%3D;44102606;"Cintas de maquina de escribir";"44102606- Cintas de maquina de escribir";50
rmH5NTScKmA%3D;44103103;Toner;"44103103- Toner";5
KTpk5S4y%2BqE%3D;44103103;Toner;"44103103- Toner";5
VB8EJKC2oQI%3D;44103103;Toner;"44103103- Toner";10
ydlNI3s6%2FNE%3D;44103103;Toner;"44103103- Toner";10
TY6yQjAqCag%3D;44103103;Toner;"44103103- Toner";2
JsuA1RA9uAE%3D;44103103;Toner;"44103103- Toner";10
rvwYqImJY6g%3D;44103103;Toner;"44103103- Toner";10
Wq9ydkGuQ1k%3D;44103103;Toner;"44103103- Toner";2
kHEqBsj%2Bksw%3D;44103103;Toner;"44103103- Toner";5
lhKHiqcxczg%3D;44103103;Toner;"44103103- Toner";2
5ARdJqDdsj8%3D;44103103;Toner;"44103103- Toner";5
wz8I1AJ96WY%3D;44103103;Toner;"44103103- Toner";20
zJzfsLDcqJI%3D;44103103;Toner;"44103103- Toner";5
6y%2FbFzDeIXc%3D;44103103;Toner;"44103103- Toner";25
OTHLW58jn0A%3D;44103103;Toner;"44103103- Toner";5
7dAnlf%2FDJG8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
YXDTNTY8PKU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
h8ujcUqK8CQ%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
aFutf9tPymY%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";3
pkIwPBlgLJY%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
4VGom8uIse8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
owF5%2BgnynWk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
8sIuJmcbPP0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";3
YKX3zO2de1c%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";3
8UjR04zCD9E%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
IDNxV9ckwC8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";60
aDy%2FPmkMcn0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
DLNdoa3cuXI%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";25
eCO8R4TslkA%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";15
Y069sXLtyxw%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";140
q6d7fNHZSIA%3D;44103116;"Kits para recarga de tinta";"44103116- Kits para recarga de tinta";5
x6309cSQqeg%3D;44103116;"Kits para recarga de tinta";"44103116- Kits para recarga de tinta";5
ZsN6W9jrvjw%3D;44103117;"Cintas para faxes";"44103117- Cintas para faxes";10
RPgKjise4v0%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";5
bcqLdGrMouQ%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"44111515- Organizadores o cajas de almacenamiento de archivos";100
gX72Y54tht4%3D;44111518;Tarjeteros;"44111518- Tarjeteros";2
Sb4r9eyoucA%3D;44121604;Sellos;"44121604- Sellos";20
opGD3MmAorg%3D;44121604;Sellos;"44121604- Sellos";30
tvI334Xhi6Q%3D;44121604;Sellos;"44121604- Sellos";30
Cdxh%2FVYe%2BDE%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";10
m9nkzQpBvKc%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";20
APUptlJudIw%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";10
46tfksfj7JQ%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";5
uhKHD52FvP8%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";30
M07o9h0FdSE%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";50
Lavjb5cZtbw%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";20
gCWsynkUkiY%3D;44121618;Tijeras;"44121618- Tijeras";30
ldp8UXjJHA0%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";7
z92bu0G34U4%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";7
Z%2FLSAqBY028%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";60
qyfbmUjMTsg%3D;44121624;Regla;"44121624- Regla";200
hfji%2B9ogf4w%3D;44121704;Boligrafos;"44121704- Boligrafos";10
6%2BoeB95aKcM%3D;44121704;Boligrafos;"44121704- Boligrafos";40
WWj0h%2BEzmoE%3D;44121705;Portaminas;"44121705- Portaminas";15
7%2F5Tiuev4k8%3D;44121705;Portaminas;"44121705- Portaminas";15
ymJO4QYojZU%3D;44121706;Lapiz;"44121706- Lapiz";300
D9D10rXgLFI%3D;44121708;Marcadores;"44121708- Marcadores";100
G9AHKMG448M%3D;44121708;Marcadores;"44121708- Marcadores";30
Z%2Bf6T5FMO3o%3D;44121708;Marcadores;"44121708- Marcadores";240
Ry9cYPJFglg%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";60
1ADRzpz3Qfg%3D;44121902;"Tinta ";"44121902- Tinta ";12
9DCswdy3Yh4%3D;44121902;"Tinta ";"44121902- Tinta ";60
oWudFB8fNtg%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";20
nVi4ma2USkw%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";80
3gLum2yZPcg%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";200
EGSjwMpP1Hw%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1200
XQs0S9WRP58%3D;44122015;Bibliorato;"44122015- Bibliorato";500
dSYndt5X%2Buk%3D;44122015;Bibliorato;"44122015- Bibliorato";285
NYaPjWsLnxQ%3D;44122015;Bibliorato;"44122015- Bibliorato";100
%2FfXCVqszlzM%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";50
qAf8aXlwTzY%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";50
KixwPAZlBPM%3D;44122104;"Clips para papel";"44122104- Clips para papel";40
wWt6qsq6YiE%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
apEHkhAhses%3D;44122104;"Clips para papel";"44122104- Clips para papel";10
HQssWWrK6Ac%3D;44122107;Grapas;"44122107- Grapas";50
rXexfpc6YWQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";10
G96IN9RJvqs%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";50
vyuGW2%2Fg1Io%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
tqOkxHre3jo%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";10
DITDfIbCZME%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";100
obO7SwNz3Dk%3D;60121149;"Papel vegetal ";"60121149- Papel vegetal ";3
xjenaH%2Bpv5A%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";100
