id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HmTUJSjAURA%253D;acta_de_apertura_1616680069547.pdf;"2021-03-25 10:48:42";"2021-03-26 07:53:26";"Acta de Apertura";adjudicacion;35;
WSeOqpV0bEY%253D;acta_de_apertura_1616498604262.pdf;"2021-03-23 08:24:17";"2021-03-26 07:53:26";"Acta de Apertura";adjudicacion;35;
rmPXsBTvDAo%253D;cco_1616680108883.pdf;"2021-03-25 10:48:42";"2021-03-26 07:53:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3TWMTeeHbgg%253D;cco_1616498643135.pdf;"2021-03-23 08:24:17";"2021-03-26 07:53:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KGUcQJNFKLY%253D;informe_de_evaluacion_1616680089636.pdf;"2021-03-25 10:48:42";"2021-03-26 07:53:26";"Informe de Evaluación";adjudicacion;36;
lMqpzvNUQKI%253D;informe_de_evaluacion_1616498623160.pdf;"2021-03-23 08:24:17";"2021-03-26 07:53:26";"Informe de Evaluación";adjudicacion;36;
%252FscUZqQ2ViM%253D;nota_aclaracion_1617101204499.pdf;"2021-03-30 06:47:39";"2021-04-07 07:39:39";"Nota de Aclaración";contrato;220;
vRp9LKjAnRc%253D;391748_4838_dif_adj_obs_1616755993622.pdf;"2021-03-26 07:53:26";;"Nota de Observacion";adjudicacion;366;
QUuZMFCaua0%253D;391748_4713_no_dif_adj_1616676139176.pdf;"2021-03-25 09:42:26";"2021-03-26 07:53:26";"Nota de Retención Adjudicación";adjudicacion;131;
%252BKxYY45Cpls%253D;notificaciones_1616680119824.pdf;"2021-03-25 10:48:42";"2021-03-26 07:53:26";"Notificación al Oferente";adjudicacion;39;
