planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196525-adquisicion-combustibles-lubricantes;196525-adquisicion-combustibles-lubricantes;196525-adquisicion-combustibles-lubricantes;;;196525;"Adquisicion de Combustibles y Lubricantes";municipalidad-yuty;126;"Municipalidad de Yuty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-05-25 12:00:00";tradicional;127575000
196854-reparacion-mantenimiento-maquinarias-viales;;;;;196854;"Reparacion y Mantenimiento de Maquinarias Viales";municipalidad-yuty;126;"Municipalidad de Yuty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;60000000
198335-construccion-vereda-refaaciones-plaza;198335-construccion-vereda-refaaciones-plaza;;;;198335;"Construccion de Vereda y Refaaciones de Plaza";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-19;"2010-05-17 12:00:00";tradicional;105000000
198356-construccion-empedrado-calle-cnel-martinez;;;;;198356;"Construccion de Empedrado sobre la calle Cnel. Martinez";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;90000000
198060-adquisicion-motoniveladora;198060-adquisicion-motoniveladora;198060-adquisicion-motoniveladora;;;198060;"Adquisicion de Motoniveladora";municipalidad-yuty;126;"Municipalidad de Yuty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-10;"2010-05-12 12:00:00";tradicional;998000000
198038-adquisicion-materiales-tubos;198038-adquisicion-materiales-tubos;;;;198038;"Adquisicion de Materiales para tubos";municipalidad-yuty;126;"Municipalidad de Yuty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-24;"2010-05-17 12:00:00";tradicional;30000000
198367-construccion-canal-cielo-abierto-calle-madrigal;;;;;198367;"COnstruccion de Canal a cielo Abierto en la calle Madrigal";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-07;;tradicional;45000000
198381-adquisicion-medicamentos;;;;;198381;"Adquisicion de Medicamentos";municipalidad-yuty;126;"Municipalidad de Yuty";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-21;;tradicional;25000000
198363-construccion-empedrado-calle-madrigal;;;;;198363;"Construccion de Empedrado sobre la calle MAdrigal ";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-28;;tradicional;100000000
196861-adquisicion-retroexcabadora;;;;;196861;"Adquisicion de Retroexcabadora";municipalidad-yuty;126;"Municipalidad de Yuty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-07-02;;tradicional;500000000
198370-elaboracion-proyectos-inversion-obras;198370-elaboracion-proyectos-inversion-obras;;;;198370;"Elaboracion de Proyectos de Inversion (Obras)";municipalidad-yuty;126;"Municipalidad de Yuty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-23;"2010-09-30 12:00:00";tradicional;25000000
198373-construccion-puente-hormigon;198373-construccion-puente-hormigon;198373-construccion-puente-hormigon;;;198373;"Construccion de Puente Hormigon";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-04-12 12:00:00";tradicional;34000000
