planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269136-almuerzo-escolar;269136-almuerzo-escolar;269136-almuerzo-escolar;;;269136;"ALMUERZO ESCOLAR";municipalidad-yuty;126;"Municipalidad de Yuty";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-31 08:00:00";tradicional;614016000
269138-combustible;269138-combustible;269138-combustible;;;269138;COMBUSTIBLE;municipalidad-yuty;126;"Municipalidad de Yuty";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-14 08:00:00";tradicional;247500000
269141-mantenimiento-vehiculo;;;;;269141;"MANTENIMIENTO DE VEHICULO";municipalidad-yuty;126;"Municipalidad de Yuty";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;75000000
269146-adquisicion-muebles-varios;269146-adquisicion-muebles-varios;269146-adquisicion-muebles-varios;;;269146;"ADQUISICION DE MUEBLES VARIOS";municipalidad-yuty;126;"Municipalidad de Yuty";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-24 08:00:00";tradicional;56500000
269147-adquisicion-articulos-varios;269147-adquisicion-articulos-varios;269147-adquisicion-articulos-varios;;;269147;"ADQUISICION DE ARTICULOS VARIOS";municipalidad-yuty;126;"Municipalidad de Yuty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-07 11:30:00";tradicional;6530000
269152-adquisicion-equipos-informaticos;269152-adquisicion-equipos-informaticos;269152-adquisicion-equipos-informaticos;;;269152;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-yuty;126;"Municipalidad de Yuty";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-25 09:30:00";tradicional;10725000
269159-adquisicion-electrodomesticos-cocina;269159-adquisicion-electrodomesticos-cocina;269159-adquisicion-electrodomesticos-cocina;;;269159;"ADQUISICION DE ELECTRODOMESTICOS PARA COCINA";municipalidad-yuty;126;"Municipalidad de Yuty";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-25 10:30:00";tradicional;33022000
269145-adquisicion-cubiertas;269145-adquisicion-cubiertas;269145-adquisicion-cubiertas;;;269145;"ADQUISICION DE CUBIERTAS";municipalidad-yuty;126;"Municipalidad de Yuty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-20 09:20:00";tradicional;34200000
269153-senalizacion-caminos;269153-senalizacion-caminos,269153-senalizacion-caminos-1;269153-senalizacion-caminos;;;269153;"SEÑALIZACION DE CAMINOS";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-09 10:30:00";tradicional;96000000
269154-construccion-caseta;;;;;269154;"CONSTRUCCION DE CASETA";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;30000000
