planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425095-construccion-pavimento-tipo-empedrado-calle-curupayty-tebicuary-asuncion-ciudad-yuty-1;425095-construccion-pavimento-tipo-empedrado-calle-curupayty-tebicuary-asuncion-ciudad-yuty-1;425095-construccion-pavimento-tipo-empedrado-calle-curupayty-tebicuary-asuncion-ciudad-yuty-1;;;425095;"Construcción de Pavimento tipo Empedrado, calle Curupayty entre Tebicuary y Asuncion de la Ciudad de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-17 09:00:00";tradicional;131760000
425120-construccion-quincho-club-libertad-tacuaremboy-distrito-yuty-1;;;;;425120;"Construcción de un Quincho Club Libertad Tacuaremboy del Distrito de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;110112600
429990-construccion-cercados-perimetrales-instituciones-educativas-1;;;;;429990;"Construccion de cercados perimetrales en las Instituciones Educativas ";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;187443334
430689-construccion-cercado-perimetral-colegio-nacional-azame-cue-1;430689-construccion-cercado-perimetral-colegio-nacional-azame-cue-1;430689-construccion-cercado-perimetral-colegio-nacional-azame-cue-1;;;430689;"Construccion de cercado perimetral en el Colegio Nacional de Azame cue";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-12 08:00:00";tradicional;119023067
429989-reparaciones-bloque-aulas-colegio-nacional-san-juan-1;429989-reparaciones-bloque-aulas-colegio-nacional-san-juan-1;429989-reparaciones-bloque-aulas-colegio-nacional-san-juan-1;;;429989;"Reparaciones de un Bloque de Aulas en el Colegio Nacional de San Juan";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-24 09:00:00";tradicional;81582500
430087-construccion-ss-hh-3-60-x-4-35-esc-bas-n-880-san-roque-distrito-yuty-1;430087-construccion-ss-hh-3-60-x-4-35-esc-bas-n-880-san-roque-distrito-yuty-1;430087-construccion-ss-hh-3-60-x-4-35-esc-bas-n-880-san-roque-distrito-yuty-1;;;430087;"Construcción de SS HH de 3.60 x 4.35 Esc. Bas Nº 880 San Roque Distrito de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-08 08:00:00";tradicional;55000000
427655-adquisicion-mobiliarios-sillas-instituciones-educativas-1;427655-adquisicion-mobiliarios-sillas-instituciones-educativas-1;427655-adquisicion-mobiliarios-sillas-instituciones-educativas-1;;;427655;"Adquisición de Mobiliarios y sillas para Instituciones Educativas";municipalidad-yuty;126;"Municipalidad de Yuty";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-04-13 08:00:00";tradicional;140221530
430690-construccion-cercado-perimetral-esc-bas-nro-878-san-ignacio-loyola-1;430690-construccion-cercado-perimetral-esc-bas-nro-878-san-ignacio-loyola-1;430690-construccion-cercado-perimetral-esc-bas-nro-878-san-ignacio-loyola-1;;;430690;"Construccion de cercado perimetral en la Esc.Bas. Nro 878 San Ignacio de Loyola";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-05 08:00:00";tradicional;73495067
433473-construccion-cercado-perimetral-esc-bas-n-1846-ma-auxiliadora-itangua-1;433473-construccion-cercado-perimetral-esc-bas-n-1846-ma-auxiliadora-itangua-1;433473-construccion-cercado-perimetral-esc-bas-n-1846-ma-auxiliadora-itangua-1;;;433473;"Construcción de Cercado Perimetral en la Esc. Bás Nº 1846 Ma. Auxiliadora-Itangua";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 10:00:00";tradicional;59800000
433480-construccion-cercado-perimetral-esc-bas-n-7-903-asentamiento-26-diciembre-1;433480-construccion-cercado-perimetral-esc-bas-n-7-903-asentamiento-26-diciembre-1;433480-construccion-cercado-perimetral-esc-bas-n-7-903-asentamiento-26-diciembre-1;;;433480;"Construcción de Cercado Perimetral en la Esc. Bas. Nº 7.903 Asentamiento 26 de diciembre";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 08:00:00";tradicional;52322000
433483-construccion-2-aulas-6-80-x-5-80-esc-bas-n-7186-sagrado-corazon-jesus-1;433483-construccion-2-aulas-6-80-x-5-80-esc-bas-n-7186-sagrado-corazon-jesus-1;433483-construccion-2-aulas-6-80-x-5-80-esc-bas-n-7186-sagrado-corazon-jesus-1;;;433483;"Construcción de 2 aulas de 6.80 X 5,80 Esc. Bás Nº 7186 Sagrado Corazón de Jesús";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-17 08:00:00";tradicional;171469131
427643-construccion-cocina-comedor-instituto-formacion-docente-yuty-1;;;;;427643;"Construcción de Cocina Comedor en el Instituto de Formación Docente Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;142838620
434028-refaccion-bloque-3-aulas-esc-bas-n-1845-san-juan-bautisa-distrito-yuty-1;434028-refaccion-bloque-3-aulas-esc-bas-n-1845-san-juan-bautista-distrito-yuty-1;434028-refaccion-bloque-3-aulas-esc-bas-n-1845-san-juan-bautista-distrito-yuty-1;;;434028;"Refacción de un Bloque de 3 Aulas en la Esc. Bás. Nº 1845 San Juan Bautista,Distrito de Yuty ";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-18 08:00:00";tradicional;108509000
435712-refaccion-bloque-5-aulas-esc-bas-n-1891-san-ramon-1;435712-refaccion-bloque-5-aulas-esc-bas-n-1891-san-ramon-1;435712-refaccion-bloque-5-aulas-esc-bas-n-1891-san-ramon-1;;;435712;"Refacción de un Bloque de 5 Aulas en la Esc. Bás. Nº 1891 San Ramón";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-12 08:00:00";tradicional;92779005
