planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327902-servicios-consultoria-administrativa-contable-rendicion-cuentas-ejecucion-presupuest-1;327902-servicios-consultoria-administrativa-contable-rendicion-cuentas-ejecucion-presupuest-1;327902-servicios-consultoria-administrativa-contable-rendicion-cuentas-ejecucion-presupuest-1;;;327902;" Servicios de Consultoria Administrativa, Contable, Rendicion de Cuentas y Ejecucion Presupuestaria";municipalidad-yuty;126;"Municipalidad de Yuty";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:00:00";tradicional;78000000
327905-remodelacion-refaccion-tinglado-municipal-1;327905-remodelacion-refaccion-tinglado-municipal-1;327905-remodelacion-refaccion-tinglado-municipal-1;;;327905;"Remodelación y Refacción del Tinglado Municipal";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-20 09:00:00";tradicional;353185000
327896-construccion-puentes-hormigon-1;;;;;327896;"Construccion de Puentes de Hormigon";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140000000
327937-adquisicion-cubiertas-camaras-baterias-1;;;;;327937;"Adquisición de Cubiertas, Camaras y Baterias";municipalidad-yuty;126;"Municipalidad de Yuty";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;35000000
327908-remodelacion-refaccion-mataderia-municipal-1;327908-remodelacion-refaccion-mataderia-municipal-1;327908-remodelacion-refaccion-mataderia-municipal-1;;;327908;"Remodelación y Refaccion de la Mataderia Municipal";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 08:00:00";tradicional;129830000
328348-adquisicion-muebles-sillas-1;328348-adquisicion-mobiliarios-sillas-instituciones-educativas-1;328348-adquisicion-mobiliarios-sillas-instituciones-educativas-1;;;328348;"Adquisición de Mobiliarios y Sillas Para Instituciones Educativas";municipalidad-yuty;126;"Municipalidad de Yuty";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-02 08:00:00";tradicional;245040500
327913-construccion-tinglado-oficina-obras-publicas-1;;;;;327913;"Construcción de Tinglado y Oficina para Secretaria de Obras Públicas";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;240000000
327914-construccion-muralla-verjas-tejido-perimetral-1;327914-construccion-muralla-tejido-perimetral-comunidad-santa-barbara-1;327914-construccion-muralla-tejido-perimetral-comunidad-santa-barbara-1;;;327914;"Construcción de Muralla, Tejido Perimetral comunidad de Santa Barbara";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-12-07 08:00:00";tradicional;78000000
328472-adquisicion-aire-acondicionados-1;;;;;328472;"Adquisición de Aire Acondicionados";municipalidad-yuty;126;"Municipalidad de Yuty";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;30000000
327941-construccion-pabellon-hospital-distrital-1;327941-construccion-alcantarillas-tubolares-rutas-calles-yuty-1;327941-construccion-alcantarillas-tubolares-rutas-calles-yuty-1;;;327941;"Construcción de Alcantarillas tubolares en Rutas y Calles de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-16 08:00:00";tradicional;144000000
327943-construcccion-plaza-barrio-maria-goretti-compania-san-juan-loma-1;327943-construcccion-plaza-compania-san-juan-loma-1;327943-construcccion-plaza-compania-san-juan-loma-1;;;327943;"Construccción de Plaza en la Compañia San Juan Loma";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-12-07 09:00:00";tradicional;102000000
328266-adquisicion-alimentos-almuerzo-escolar-1;328266-adquisicion-alimentos-almuerzo-escolar-1;328266-adquisicion-alimentos-almuerzo-escolar-1;;;328266;"Adquisición de Alimentos para Almuerzo Escolar";municipalidad-yuty;126;"Municipalidad de Yuty";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-07 08:00:00";tradicional;540000000
333786-adquisicion-motocarro-1;;;;;333786;"Adquisicion de Motocarro ";municipalidad-yuty;126;"Municipalidad de Yuty";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;15000000
327897-construccion-alambrada-perimetral-polideportivo-1;;;;;327897;"Construcción de Alambrada, Alcantarillas, Portón y Banos Publico sexados con Pozo artesiano y Tanque de Agua en el Polideportivo y Estadio de la Liga Yutena ";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;130000000
327895-construccion-aulas-sanitarios-comedor-alambrada-refacciones-varias-1;;;;;327895;"Construccion de Aulas, Sanitarios, Alambrada, Refacciones y Obras Publicas";municipalidad-yuty;126;"Municipalidad de Yuty";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-11-30;;tradicional;832543434
