id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JRNAHI8y5RY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
4eBfeaI43yI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
UEyUOqoZQys%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
N2lEGclgk5A%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
um%2Bas6OiNgA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
BpPN3%2BYICp0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ckc2qG0fULM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
tWIu0s5uXkw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
krAzvWdRv2g%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Gkw6AKgFUmE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
vXVChF3Xy%2Fg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
k5m08hqs7Ak%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ThiGHu3o%2BpQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
EUwMnoOCtT8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
HT%2F9hA6WeiA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
gAziO0t6b7I%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
IL3FZQAnL2o%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
f86LfXpdUjU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Bpnmlh9CEk4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
V%2B4tcan6f4k%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
huN%2Bxl%2FwBfk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
AkxGpAP6CUM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
8ulkckoHBQU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
x%2FALDKMOmIk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
fxh0BFL57rk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ylPC6ByuZxY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
VbiTlHiC8ig%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
bIVsqPks5mo%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
1UYH5m9D5QU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Crrnu8zE6Ug%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
AssjeGQJ614%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2FkMFkgiO%2FOA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
jLG8L3CLqqs%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Adx6hKlO4nQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Em6Ux3IOqwY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Upyql8mshYc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
dLOTFrTGzY4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ZKdZ2eON6nA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Jdb40XSi6Ws%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ZHDeL%2BWG7gs%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
oe3kwzZ0s90%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ofZzOzS7Yz0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
tyLZeNTtD%2B0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
zyG6K33CDO0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
fhEepG0MplQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
owV3p%2Fctse4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Qzsn2c9xxyw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
UxozCNPlpWg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
tbIBxc9YEpw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ShqMj4u%2Fo%2B4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
Tw%2BwCQIBuHk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
VNoHy4Rf4nQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
fqkaGeaq1cQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
mhGXU8FbO7c%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
xQreEBi1bd4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
V86449PevV0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
bfXSnonm%2Bpk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
B%2BD%2BRZPmRbc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
cuOAE9af6DM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
Oyr1iBHZSAs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
vrdcgrdpg1A%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
1XLQejyR%2FcQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
8x5eO9JvYro%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
xBQEkOgfIM4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
