id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOlv9QHijyqKlgiGAPHd5eB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003953;;127125000;119630403;PYG;Guaraníes;2024-05-30;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkN%2B9VQyKOA81fr5%2B9%2FQgaXt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003353;;25224025;23736953;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOKLgIIOqRysAF%2BAV5QaY7s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003354;;45373375;42698407;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNNfRI8ZrxIytL6MDsnv3s0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003355;;88448050;83243634;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOdPlUB7GstprQ44eq7IIuv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003356;;52149350;49074909;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOpPOc1VBF%2F9LqRlODm1eAr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003357;;16298700;15337818;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNQqw7Tyg79wYjXwKTNNlhF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003358;;95839833;90189638;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOyT%2FqYGuvYZTKGWX0ryGc0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003359;;141250000;132922671;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkO%2FW2GVK04eRbeRslxRfosz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003361;;2522402;2373695;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNysFse9civt77G0cQ5Qltu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003362;;4537337;4269839;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMVyIH%2FzIzRZXEti6ohxWqH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003363;;8844804;8323362;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMd4MtaJA9zGETlkUN%2B89Fm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003364;;5214934;4907491;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNudNdqCnGkbpunK1IJYEd%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003365;;1629868;1533779;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNeDPweGKLW7lRWNzgbPwfS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003366;;9583983;9018970;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPFITeQlB49kYxsuisG89dS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003367;;14125000;13292267;PYG;Guaraníes;2022-03-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPuI0MBHtAEQuhnahCt6BRf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003340;;25224025;23748075;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMdlCBzxgokwrR4q9IV8Nwe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003341;;45373375;42718413;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOGmkP6B8BVlwVwRJX6A7oU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003342;;88448050;83272632;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkP9eJId4hH6A27Y5FraZ4uG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003343;;52149350;49097902;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPt%2BkpHISKJbxLSu1eqJehU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003344;;16298700;15345004;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNV1EulzDGvT3MsnS07UZ58;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003345;;95839833;90231895;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPM%2B81PHCzCQNC9tGe8PRj8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003346;;141250000;132984949;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPw5PwuYQWRVNW8cxQ2Q%2Frf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003285;11111111;25224025;23736953;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkP5Ic%2BQxxk8fc2%2FVa2uX1ZI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003286;11111111;45373375;42698407;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPM6l16s69Ge3cky3goZX%2Fb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003287;1111111;88448050;83233634;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMLIgD5zmf%2BIGl%2Bp4gtQNX3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003288;11111111;52149350;49074909;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMkaGpuqXN%2BfKKySNGP67JC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003289;11111111;16298700;15337818;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPtvppTgsHV3x9ndcHPyLCN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003290;11111111;95839833;90189638;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkME4NbMlkgnm6EPcTVD5axK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003291;11111111;141250000;132922671;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMF8FYxuSSKCaA0KIRWduql;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003258;;25224025;23748075;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOokAKTX4K1pZljhwPdSRSq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003259;;45373375;42718413;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOPxDnTFSdMY3js6yhGnnQp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003260;;88448050;83272632;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkO75EdeG9vfzoaN%2FB4kkRBI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003261;;52149350;49097902;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPFL6T0AxG8euiephGsQSOs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003262;;16298700;15345004;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPaajyxDQONbibjk0n5X6Dj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003263;;95839833;90231895;PYG;Guaraníes;2021-11-16;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPtlC7%2F%2BEx2UI3pn3QQcjTo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003237;;25224025;23748075;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPaNwSoDwgCk3kE6eLC%2Bffh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003238;;45373375;42718413;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOAPwOtbQqh%2BUWjcGvn2UwX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003240;;52149350;49097902;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPa4UqJvMr8q9hwgyduEJq8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003241;;16298700;15345004;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPkwNQGv0EUkyVoExgfi%2Fuc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003242;;95839833;90231895;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOTlPMVTxOs7QsWaJJyP2Ed;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003243;;141250000;132984949;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOldePvYekDJwh9tpzt2Iu3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003244;;88448050;83272632;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOL9uhH7%2F%2Fktdu0%2Bz8VD5d6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003264;;141250000;132984949;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkN5QR8pYYu5FUlRjYW%2FBH77;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003191;;95839833;90231895;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOxNj7RkttNTxs32y9yDrun;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003193;;88448050;83272632;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNrnCcPGd43oNPRZfE1Sb3v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003197;;52149350;49097902;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPauBjZjVy7XL24ou8M5Tiw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003199;;16298700;15345004;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkM%2FFGdlJnY8yZsA1cZK3%2B6K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003217;;25224025;23748075;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMF7hiMDlIXVRFkOJa8Gze9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003218;;45373375;42718413;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPnptmEWkdgyKeu7GYPy%2B3w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003219;;141250000;132984949;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMIYqQjKDi1qwF3nGEokeyO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003157;;95839833;90231895;PYG;Guaraníes;2021-08-09;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOsUnUAQ0w0iP49gsh9cfe8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003158;;88448050;83272632;PYG;Guaraníes;2021-08-09;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPHFWRdUJ9%2B3uRl7FLIipWX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003159;;45373375;42718413;PYG;Guaraníes;2021-08-09;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPt93FDH%2Bw1bXGxfdJoj2m0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003160;;16298700;15345004;PYG;Guaraníes;2021-08-09;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOwwbYlqUgxqklL9P255Wo5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003161;;52149350;49097902;PYG;Guaraníes;2021-08-09;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNk%2B6t6owo1ws46vT%2B7nxvd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003162;;25224025;23748075;PYG;Guaraníes;2021-08-09;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMXIvAYD%2BRYjRMZ6m2S3gsp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003171;;141250000;132984949;PYG;Guaraníes;2021-08-09;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkM%2FSteIWnIjDxJq9eU8ZFJA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003121;;95839833;90231895;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkMj1f%2BNLKJAJ433liAodcGf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003122;;88448050;83272632;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkOOEj%2Byd5Kv%2FKBkSc0F1Qc9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003123;;45373375;42718413;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNpkmo2bJk24%2BLu0A9TQe3B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003125;;52149350;49097902;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkN1y467f4JUa3eaI22LyRIa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003126;;25224025;23748075;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkPRGAC0O6XvbRgXD9w7i45%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003127;;16298700;15345004;PYG;Guaraníes;2021-07-27;
U2w%2BIClW%2FXxY%2F7jqqavueb9HWlX33sFC8xEMKcDB%2BkNu%2Fq489eYyV4ur56uYzNAX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";001-001-0003138;;141250000;132984949;PYG;Guaraníes;2021-07-27;
