id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkPYMHJ5JkeFm6f8kYeqCPab;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000624;;6000000;5720686;PYG;Guaraníes;2020-02-19;7380
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkM3Vd%2FCSJDhcaf8kYeqCPab;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000628;;6000000;5720686;PYG;Guaraníes;2020-02-19;7380
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkMzAbO3nuEpWlkceCT0ozWd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000620;;6000000;5720686;PYG;Guaraníes;2020-01-24;192073
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkNQ7CKZuNOV%2BnPfyEJpxOZW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000618;;6000000;5720686;PYG;Guaraníes;2020-01-22;168969
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkPO%2FL5C%2F%2BhWuSzD7JQ%2BQbby;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000617;;6000000;5720686;PYG;Guaraníes;2019-10-17;134544
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkP9orJWCmX5lV5ueNK2DMD4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000613;;6000000;5720686;PYG;Guaraníes;2019-09-23;117182
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkOR9PdwnkZt3HpPu3bmlhi1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000610;;6000000;5720686;PYG;Guaraníes;2019-08-19;102745
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkO4qO2Ua7p%2Bfp%2BQhhOH1Ip1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000611;;6000000;5720686;PYG;Guaraníes;2019-08-19;103055
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkPrFV3KfGQ24poH8DqqjSi2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000605;;6000000;5720686;PYG;Guaraníes;2019-07-19;80836
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkPoxTn0HogdctzHkwlFDsOf;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000602;;6000000;5720686;PYG;Guaraníes;2019-05-06;53201
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkO7Efmx6174b9zHkwlFDsOf;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000603;;6000000;5720686;PYG;Guaraníes;2019-05-06;53201
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkMwMXF7%2FQFE6NzHkwlFDsOf;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000604;;6000000;5720686;PYG;Guaraníes;2019-05-06;53201
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkOkhEfp6xDHozPc%2BI5ZBVWe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000587;;6000000;5720686;PYG;Guaraníes;2019-01-21;185830
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkO14aptoxVOioq7qHAoSQMK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000584;;6000000;5720686;PYG;Guaraníes;2018-12-18;162588
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkPsIt%2BknRSQQeHhd9qLDC0x;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000582;;6000000;5777600;PYG;Guaraníes;2018-11-23;145626
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkOY6VdPcwK8wQarI2w7ATLJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000579;;6000000;5777600;PYG;Guaraníes;2018-11-06;141932
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkNXqE5NGw6QUgarI2w7ATLJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000581;;6000000;5777600;PYG;Guaraníes;2018-11-06;141932
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkOtK0LaR06wEwJDxlVHKw86;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000573;;6000000;5777600;PYG;Guaraníes;2018-09-20;113855
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkOfDJAYABLNKUYXyLAFff2R;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000568;;6000000;5777600;PYG;Guaraníes;2018-08-06;94267
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkNzjoT85Mi4tEYXyLAFff2R;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000570;;6000000;5777600;PYG;Guaraníes;2018-08-06;94267
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkMz0bTAHYWpv1Xw2KRLYOvN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000559;;6000000;5777600;PYG;Guaraníes;2018-06-08;60361
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkOeKKWeAbMvhzDRNzfXW%2Fd0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000556;;6000000;5777600;PYG;Guaraníes;2018-05-09;48070
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkMPw4l6X2WI6X1uCN5vXkKg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000554;;6000000;5777600;PYG;Guaraníes;2018-04-23;31384
w91ksD1409wiH0ZmzMSjbkU3EspZ56%2FJ8xEMKcDB%2BkPWq0qu1owOy31uCN5vXkKg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336245;"Alquiler Sede San Juan Nepomuceno";001-001-0000555;;6000000;5777600;PYG;Guaraníes;2018-04-23;31384
