id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WTjLAhFIpiTlGVhL3piKhcD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000008;;3300000;3300000;PYG;Guaraníes;2013-12-30;154179
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WTjDvD%2Fib23HFd5da8S6UDR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000004;;3300000;3300000;PYG;Guaraníes;2013-12-11;135124
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WR1qwK9oBxnuFXruawNmxoT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000001;;3300000;3300000;PYG;Guaraníes;2013-10-30;116542
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WQvT9gbCgd%2B41KWe4pPHbxU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000915;;3300000;3300000;PYG;Guaraníes;2013-10-10;106456
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WS1spYK%2BVdASH57mVCfs%2Fib;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000913;;3300000;3300000;PYG;Guaraníes;2013-08-30;95565
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WS3vQoxzIzrjB4PXbhzqViB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000910;;3300000;3300000;PYG;Guaraníes;2013-08-08;86914
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WR%2B8Dbo9UYTs%2FnL4tOk%2BoXD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000908;;3300000;3300000;PYG;Guaraníes;2013-07-08;72752
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WRdzy%2FjQM0ZHZp0kceaNmij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000907;;3300000;3300000;PYG;Guaraníes;2013-06-06;58809
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WRr9W2PZFPpxj5b77KJyImu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000906;;3300000;3300000;PYG;Guaraníes;2013-05-06;43173
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WQIeQmDRoPuVce%2FgOSwdzI9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000905;;3300000;3300000;PYG;Guaraníes;2013-04-15;30293
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WTfvYDJ5wqKqlGmGF%2FHrrzn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000904;;3481819;3481819;PYG;Guaraníes;2013-03-15;23205
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WSosC1AaK1JFFPS3Yc3gWzg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000904;;3118181;3118181;PYG;Guaraníes;2013-03-12;19636
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WTJcatkTgCXP9vprjyIVh5t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000902;;900000;900000;PYG;Guaraníes;2012-12-12;135664
uZzr5AJAyp2BrKxtHOvQZsB9tWEdwDhnGTuvsEUP0WQGwekIsQJFnlDZQFjxtX1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227491;"ALQUILERES DE LOCALES PARA FISCALIAS DEL AREA METROPOLITANA ";001-001-0000901;;6600000;6600000;PYG;Guaraníes;2012-11-14;121752
