slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156514-alfredo-enrique-lird-caceres-1;CD-23019-10-53351;;156514;"ADQUISICIÓN DE DIARIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67082400;PYG;Guaraníes;;"2010-02-25 00:00:00"
155754-alfredo-enrique-lird-caceres-1;CD-23004-10-53633;;155754;"CD Nº 03/2010 ADQ. DE PERIODICOS AD REFERENDUM";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9840000;PYG;Guaraníes;;"2010-03-24 00:00:00"
186033-alfredo-enrique-lird-caceres-1;CD-12001-10-0172;"2010-03-31 08:21:32.307116";186033;"PROVISION DE PERIODICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2010-03-31 08:21:32"
190231-alfredo-enrique-lird-caceres-1;CD-13004-10-0399;"2010-04-14 11:28:05.90711";190231;"SUSCRIPCION A 3 DIARIOS NACIONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23976000;PYG;Guaraníes;;"2010-04-14 11:28:06"
156513-alfredo-enrique-lird-caceres-1;CD-28001-10-0438;"2010-04-15 11:09:39.510281";156513;"Adquisición de Periódicos y Revistas Técnicas - AD REFERÉNDUM";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31763910;PYG;Guaraníes;;"2010-04-15 11:09:40"
190623-alfredo-enrique-lird-caceres-1;CD-12001-10-0502;"2010-04-19 08:24:10.696176";190623;"ADQUISICIÓN DE PERIÓDICOS P/ LA INSTITUCIÓN II";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3153600;PYG;Guaraníes;;"2010-04-19 08:24:11"
189087-alfredo-enrique-lird-caceres-1;CD-12007-10-0690;"2010-04-21 15:59:23";189087;"ADQUISICION DE PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-04-21 15:59:24"
188791-alfredo-enrique-lird-caceres-1;CD-28001-10-1151;"2010-04-30 09:12:04.892253";188791;"SERVICIO DE CORREO PRIVADO";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-04-30 09:12:05"
190542-alfredo-enrique-lird-caceres-1;CD-12005-10-1371;"2010-05-05 11:08:06.363948";190542;"ADQUISICION DE PERIODICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34512000;PYG;Guaraníes;;"2010-05-05 11:08:06"
195701-alfredo-enrique-lird-caceres-1;CD-12007-10-1507;"2010-05-07 11:38:26.697191";195701;"ADQUISICION DE PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40456800;PYG;Guaraníes;;"2010-05-07 11:38:27"
