id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8Ra8dlNZqs8%3D;27112103;Abrazaderas;Abrazaderas;3
UsIgfYzuOjw%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";4
iqm1BUnV%2F2k%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";4
GVOsoU%2FJTEU%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";2
eAfJDsA0eZw%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";2
mUDCvk1GQ44%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
%2BOMpXNWAg7Y%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";5
wLZRJ%2BzgdGU%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
FEw9lmJoSFg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
QpAGwoL2ox8%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
kHruv7E75Dg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
1uw%2FO178zU4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";25
7L0AL7qcmI4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";9
zfhEnPuVVrE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
k4tBs3jNPIY%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
Brcrj4GJUt4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
298ZcFzam74%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
OAxcBmF5QmM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
256ysMahVQ8%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";6
KZ0czY15Qds%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
So9YqOhGoMA%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
VQhw0aBR7Wg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
rcJFD5Api34%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
Lt3nLUzuY6Y%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
bW6CiAIy7Y0%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
vS8mlI2jWSw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
uim8tCjBvfY%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
KlFP55R%2B0iI%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
8Lq4DCNcRbc%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
t9Y945uB2PQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
B6mNzjGx1Jg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
zW3m4Q67%2Bw4%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
HgZjP9ll8tY%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
V86iPlUKw84%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
%2FHeaxqfw3GY%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
FobVqX3vJBQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
VR8VjKY5qIg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
LrFC4ooPC3A%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
bmqy5JD6ZHg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";5
a6nTskawExA%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
yEcIteWkJVs%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
ji1j2CZln9g%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
pasFNvhARhs%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
wnzuAgEQD%2Bo%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
VqNz1hjPcRQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
dMwz%2B6W2%2F2I%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
wGWs9PR4GR8%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
DoKGVYBRmVg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
UHigfhVuIWE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
W2iRs1HNCqE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
tNXK%2FS30vPU%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
3jfN3Am%2BWDA%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
2g9T96QKuRg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
daDqU1OmmqE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";10
1V1XHitb7bc%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
o%2BMqkv0F%2BtM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
eWJcwPoK56E%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
RrhjKQETXBo%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
x3Yn0ziHa6g%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
ys%2Bls1oFPxQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
C0AzZMDOgXQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
g%2Fp2sLOv7%2FI%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
13hCE4SFnwk%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
rUArzK260BM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
jgioX92PB4E%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";2
AUk8ZDWJ%2Bl4%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";2
liu7OvblM1s%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";4
3ZGPhvTmNw4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
Ooxz%2FkIXcis%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
VnM7wdXRqho%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
86oiEwhDa8E%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
i9cy5O4AsBc%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";8
dPi9%2FcJ8SNM%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
gYlilV8hDm8%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
ZJgA6PllY50%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
