id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k4%252F7A1rpLPA%253D;actadeapertura_1465907972214.pdf;"2016-06-14 08:39:54";"2016-07-27 16:33:15";"Acta de Apertura";adjudicacion;35;
oWjjL6pI2vI%253D;cuadrocomparativo_1465907969171.pdf;"2016-06-14 08:39:54";"2016-07-27 16:33:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T9Bkqm9wGhU%253D;informe_complementario_1468356860845.pdf;"2016-07-12 16:54:43";"2016-07-27 16:33:15";"Informe de Evaluación";adjudicacion;36;
5wxqsvE0V94%253D;evaluacion_1465907965940.pdf;"2016-06-14 08:39:54";"2016-07-27 16:33:15";"Informe de Evaluación";adjudicacion;36;
yfs%252B9fL7Yzs%253D;notificaciones___resol__604_2016_1468356880065.pdf;"2016-07-12 16:54:43";"2016-07-27 16:33:15";"Notificación al Oferente";adjudicacion;39;
OG2Tuk%252B7ZWI%253D;comunicacion_1465907979699.pdf;"2016-06-14 08:39:54";"2016-07-27 16:33:15";"Notificación al Oferente";adjudicacion;39;
pvYWhEMI%252BUI%253D;contratocve07_1470660635325.pdf;"2016-08-08 08:50:38";"2016-08-10 17:15:58";"Orden de Compra o Contrato";contrato;123;
zZNufPkb2iU%253D;dictamen_aj_dgoc_230_16_1468356898934.pdf;"2016-07-12 16:55:14";"2016-07-27 16:33:15";"Resolución de Adjudicación";adjudicacion;37;
px%252Bc1fGrj8c%253D;resol__dgoc_604_16___aprueba_complementario_1468356872334.pdf;"2016-07-12 16:54:43";"2016-07-27 16:33:15";"Resolución de Adjudicación";adjudicacion;37;
qufRkMryUQg%253D;resolucion_1465907976799.pdf;"2016-06-14 08:39:54";"2016-07-27 16:33:15";"Resolución de Adjudicación";adjudicacion;37;
