id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
D6Jr%252FCvc7Gg%253D;acta_lpn_1657_1638375397557.pdf;"2021-12-01 13:16:50";"2021-12-09 09:54:09";"Acta de Apertura";adjudicacion;35;
mh60q%252BvOHkw%253D;cdp_lpn_1657_1638375490425.pdf;"2021-12-01 13:18:12";"2021-12-09 09:54:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZUyT2ZhlyW4%253D;cuadro_lpn_1657_1638375427871.pdf;"2021-12-01 13:17:17";"2021-12-09 09:54:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IRqz1lGk94o%253D;anexo_1638375482382.pdf;"2021-12-01 13:18:12";"2021-12-09 09:54:09";"Informe de Evaluación";adjudicacion;36;
so1Mn43LqPk%253D;anexo_finan_1638375458912.pdf;"2021-12-01 13:17:40";"2021-12-09 09:54:09";"Informe de Evaluación";adjudicacion;36;
GCPe4EnaXJE%253D;anexo__doc_1638375449133.pdf;"2021-12-01 13:17:31";"2021-12-09 09:54:09";"Informe de Evaluación";adjudicacion;36;
pqa3V1vLrBk%253D;informe_lpn_1657_1638375408026.pdf;"2021-12-01 13:16:50";"2021-12-09 09:54:09";"Informe de Evaluación";adjudicacion;36;
gxrcfnPQa%252B0%253D;form_adec_automotor_1652281824619.pdf;"2022-05-11 11:10:29";"2022-05-12 12:02:26";"Nota de Aclaración";contrato;220;
QwAAL3xo%252BCA%253D;21796_392004_1639054447101.pdf;"2021-12-09 09:54:10";;"Nota de Observacion";adjudicacion;366;
r8JUl7zU%252FW0%253D;notificacion_lpn_1657_1638375436172.pdf;"2021-12-01 13:17:17";"2021-12-09 09:54:09";"Notificación al Oferente";adjudicacion;39;
