slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192339-alberto-bartomeu-samudio-3;CD-30176-10-2550;"2010-05-27 15:01:33.543274";192339;"Muebles y Enseres";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59270000;PYG;Guaraníes;;"2010-05-27 15:01:34"
202157-alberto-bartomeu-samudio-1;CD-30176-10-7853;"2010-08-09 08:14:26.723012";202157;"adquisición de muebles y enseres para el salón municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9020000;PYG;Guaraníes;;"2010-08-09 08:14:27"
223102-alberto-bartomeu-samudio-1;CD-22005-11-34603;"2011-09-20 10:25:26.837648";223102;"Compra de Muebles";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119800000;PYG;Guaraníes;;"2011-09-20 10:25:27"
217102-alberto-bartomeu-samudio-2;LP-23016-11-45984;"2011-12-29 14:14:15.12544";217102;"ADQUISICION DE MUEBLES Y ENSERES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527460000;PYG;Guaraníes;;"2011-12-29 14:14:15"
234275-alberto-bartomeu-samudio-10;LP-12007-12-55332;"2012-07-24 15:59:26.9893";234275;"ADQUISICIÓN DE MOBILIARIOS PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319898930;PYG;Guaraníes;1;"2012-07-23 16:17:57"
247460-alberto-bartomeu-samudio-1;CO-12001-12-67001;"2012-12-19 16:59:23.138791";247460;"ADQUISICION DE MUEBLES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206300000;PYG;Guaraníes;;"2012-12-18 08:25:50"
355099-alberto-bartomeu-samudio-1;CD-22005-18-166036;"2018-12-20 14:38:52.02";355099;"Adquisición de Muebles y Equipos de Oficina";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69840000;PYG;Guaraníes;;"2018-12-17 20:02:01"
383499-alberto-bartomeu-samudio-1;CD-22005-20-191913;"2020-10-13 07:15:24.555";383499;"Adquisición de Mobiliarios de oficina";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127360000;PYG;Guaraníes;;"2020-09-24 09:51:12"
391774-alberto-bartomeu-samudio-1;CD-13001-21-208040;"2021-12-01 16:29:44.234";391774;"ADQUISICION DE PARQUE INFANTIL AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2021-11-11 10:14:33"
401567-alberto-bartomeu-samudio-1;CD-22005-21-208277;"2021-12-03 15:51:45.757";401567;"Adquisición de Muebles de Oficina ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90500000;PYG;Guaraníes;;"2021-11-25 16:54:18"
