slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-ampliacion-1;AMP_MONTO;"Ampliación de Monto";AC-25002-20-39386;"2020-09-03 10:52:39.819";1602447;USD;Dólares;ADJ;Adjudicada;PUB;7187;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-ampliacion-2;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;7187;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-ampliacion-8;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;7187;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-reajuste-4;REAJUSTE;"Reajuste de Precio";RC-25002-20-40303;"2020-12-28 17:56:28.179";62044;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-reajuste-3;REAJUSTE;"Reajuste de Precio";RC-25002-20-40304;"2020-12-28 17:57:24.655";86522;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-reajuste-5;REAJUSTE;"Reajuste de Precio";RC-25002-21-41218;"2021-09-07 15:32:17.412";2027;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-reajuste-6;REAJUSTE;"Reajuste de Precio";RC-25002-21-41233;"2021-09-09 16:51:49.715";85492;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-reajuste-9;REAJUSTE;"Reajuste de Precio";RC-25002-23-44167;"2023-03-14 15:51:22.31";534150;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-reajuste-10;REAJUSTE;"Reajuste de Precio";RC-25002-23-45742;"2023-12-05 12:14:35.937";27751;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-metropolitano-14dejulio-tyc-tpisa-11-reajuste-11;REAJUSTE;"Reajuste de Precio";RC-25002-23-45743;"2023-12-05 12:15:20.551";198387;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
