fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-01-10 11:17:11";"2022-01-11 12:34:36";hfernandez;PUB;Publicado;1641904460
"2021-12-30 09:46:34";"2022-01-03 14:12:12";lmolinas;PUB;Publicado;1641219065
"2021-12-28 12:15:30";"2021-12-28 16:20:13";lmolinas;PUB;Publicado;1640708390
"2021-12-27 09:00:15";"2021-12-28 11:43:16";lmolinas;RET;Retenido;1640691589
"2021-12-20 09:43:08";"2021-12-20 12:09:25";lmolinas;PUB;Publicado;1640002144
"2021-12-15 08:05:26";"2021-12-15 15:40:57";lmolinas;PUB;Publicado;1639582840
"2021-11-26 09:54:43";"2021-11-30 10:10:00";lmolinas;PUB;Publicado;1638266917
"2021-11-19 12:44:04";"2021-11-23 15:22:55";lmolinas;RET;Retenido;1637680892
"2021-11-16 11:59:40";"2021-11-17 18:40:22";djvera;RET;Retenido;1637173949
"2021-11-04 07:28:21";"2021-11-09 16:35:08";lmolinas;RET;Retenido;1636467634
