id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
44658;1;"Para el Lote 2. item 1-7";"2021-12-07 08:31:56";"Con el proposito de dar mayor participacion a oferentes: Permitira la convocante presentar experiencia de uso de otros Países?";publico;2021-12-27;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES "
44661;2;muestras;"2021-12-07 08:51:16";"En atención a que en el llamado de referencia la convocante requiere Reactivos para Laboratorio y además se incluye Insumos medicos,  solicitamos a la convocante que para los lotes en cuales requiera reactivos el comité solicite solamente el inserto correspondiente al reactivo ofertado siendo este un documento con el cual el comité evaluador podría claramente avalar el cumplimiento de las especificaciones técnicas solicitadas en el PBC. Teniendo en cuenta la naturaleza delicada de este tipo de producto.";publico;2022-01-03;"REMITIRSE AL PLIEGO DE  BASES Y CONDICIONES EN EL SICP . "
44662;3;"Experiencia requerida";"2021-12-07 10:26:12";"Donde dice:
Demostrar experiencia en [la provisión de reactivos con facturaciones de venta y/o recepciones finales por un monto equivalente al [30] % como mínimo del monto total ofertado en la
presente licitación, de los últimos 3 años] años (2018, 2019,2020) en promedio.
Teniendo en cuenta los lotes
3,4,5,7,8,9,10,11,12 y 17 no son reactivos, estan registrados como dispositivos medicos, solicitamos a la convocante que cambien a :
Demostrar experiencia en [la provisión de reactivos y/o insumos medicos con facturaciones de venta y/o recepciones finales por un monto equivalente al [30] % como mínimo del monto total ofertado en la presente licitación, de los últimos 3 años] años (2018, 2019,2020) en promedio.";publico;2022-01-03;"REMITIRSE AL PLIEGO DE  BASES Y CONDICIONES EN EL SICP . "
44664;4;"Capacidad tecnica";"2021-12-07 11:38:38";"en el punto 4 y 5 solicita: Listado de producto habilitados para importar y comercializar expedido por DNVS y MSP y BS vigente (para todos los lotes). Se aclara que DNVS expide Registro de Dispositivos medicos. Con excepcion de Reactivos de Uso Invitro (art. 18 Resolucion 699/16)";publico;2022-01-03;"REMITIRSE AL PLIEGO DE  BASES Y CONDICIONES EN EL SICP . "
44669;5;"Lote 4";"2021-12-07 12:01:45";"Donde dice
Volumen sanguíneo extracorpóreo menor a 200 ml
Para dar mayor participacion a oferentes , se puede ofertar un equipo que cumple con las especificaciones tecnicas solicitadas y tambien que cumplen estandares internacionales de Banco de Sangre con relacion al Volumen Extracorporea y ofertar un equipo con Volumen Extracorporea de hasta el 15 % del total de Volemia del Donante que queda en el equipo.
En algunos equipos el Volumen Extracorporea son calculados con relacion al Hematocrito del donante.
El volumen extracorporea de 200 ml es muy especifico para una marca de instrumento";publico;2021-12-27;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
44671;6;"capacidad tecnica";"2021-12-07 20:25:36";"a los efectos de evitar inconvenientes posteriores en la evaluacion solicitamos reformular los siguientes puntos 3,  4, 5 y 6. Pues para en cada uno de ellos indica que debe ser: ""para todos los items"" y recordamos a la convocante que el llamado contiene en los diferentes items reactivos e insumos medicos, y para cada uno de ellos existen diferentes requerimientos regulatorios";publico;2022-01-03;"REMITIRSE AL PLIEGO DE  BASES Y CONDICIONES EN EL SICP . "
44692;7;"Capacidad tecnica";"2021-12-10 08:10:52";"la convocante solicita: Certiicado que Acredite que el Oferente se encuentre habilitado como empresa importadora de reactivos de diagnostico InVitro (para todos los items). Se solicita reformular esta solicitud pues no todos los items de la presente licitacion corresponden a este ente regulatorio. Solicitamos por tanto la convocante indique taxativamente que dicho requerimiento afecta unica y exclusivamente si se oferta reactivos de UsoInvitro. Pues el presente llamado tambien incluye reactivo analiticos, los cuales no estan bajo el ambito de. Dpto de Habilitacion y Control de Laboratorios.";publico;2022-01-03;"REMITIRSE AL PLIEGO DE  BASES Y CONDICIONES EN EL SICP . "
44694;8;"Capacidad tecnica";"2021-12-10 08:18:43";"Se solicita a la convocante reformular el punto 4 y 5 donde solicita dichos requisitos para todos los items, y en la presente licitacion se incluyen reactivos de UsoInvitro, y reactivos analiticos, los cuales no estan afectados por los requerimientos citados. Dichas el Registro Sanitario esta vigente solo para dispositivos medicos y Equipos medicos. Aclaramos ademas que si el Dispositivo Medico tiene registro sanitario demas esta el Listado de productos habilitados para importar y comercializar, siempre y cuando el proceso de Registro este concluido.";publico;2022-01-03;"REMITIRSE AL PLIEGO DE  BASES Y CONDICIONES EN EL SICP . "
44748;9;"LOTE 2:  Experiencia de Uso minimo de un año";"2021-12-10 16:00:37";"•	Lote 2 - En el Punto 3.1.4 donde solicita que se debe contar con experiencia de uso mínimo de un año en otros bancos de sangre del país, se podría presentar el Certificado de Evaluación de Reactivos que certifica 202 muestras de donantes que fueron analizados por el departamento de Serología del CENSSA para los 7 test del perfil de banco de sangre?";publico;2021-12-27;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
44750;10;"Lote 2 - Experiencia de uso mínimo un año -  validación de 1000 muestras";"2021-12-10 16:07:32";"•	Lote 2 - En el Punto 3.1.4 donde solicita que se debe contar con experiencia de uso mínimo de un año en otros bancos de sangre del país, se podría presentar Certificado de Validación de los reactivos por 1.000 muestras de donantes avalado por un banco de sangre del país, que califique como centro productor según normativas del Programa Nacional de Sangre.";publico;2021-12-27;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
