id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FZJVJR9IZmo%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de temperaturas de entrada y salida de agua  Las temperaturas de entrada y salida del intercambiador son 12C y 7C respectivamente   Obs  Verificar y asentar el setpoint de cada equipo";51899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DZIuyCM3w5M%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presion a la entrada y salida  Tomar nota de la presion de entrada y salida del agua del intercambiador  o presion diferencial";51899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dSQZSpJKhvY%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion del consumo electrico de los motores de ventiladores y compresores  Comparar con los datos nominales y emitir conclusiones respecto del nivel de consumo";54711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
azTKMHKCHUY%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de las serpentinas del condensador  Limpieza con aspiradora para remover el polvo y luego con agua y detergente neutro  utilizando manguera";482500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MPLiv2hMVUo%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de evaporadores  Limpieza externa del evaporador";457500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BGG2Z082l3A%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza interna de intercambiador, prueba de presión.";6075000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YEbBKJ99Zic%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado de los anclajes del motor ventilador y compresores  Verificar los respectivos anclajes  ajustandolos de ser necesario";60283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
INQEvKbM6Pk%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presion de refrigerante  Tomar nota de la presion del lado de gas y de liquido";80032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
keobZ9N2CwE%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del tablero electrico  En busca de anomalias  rastros de humedad  oxido en cuyo caso deber realizarse la intervencion adecuada";80961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PibzRRWcBgc%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado de las valvulas  Controlar la correcta apertura y cierre de valvulas";55211;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MglECEfbX3Y%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado fisico y de funcionamiento de contactores  reles  temporizadores  presostatos de alta y baja  valvulas de expansion  otros elementos de proteccion y maniobra";215300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dkQUJ7pl%2FTk%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza general de los equipos  Limpieza y revision general  informando de anomal½as  que pudieran conducir a desperfectos futuros";111140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BGHo5vcMVbU%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros de aire y ajuste de correa  Limpieza con aspiradora y de ser posible agua y detergente neutro  si corresponde al material  Emitir comentario respecto del estado de los filtros y las correas y sugerir su reemplazo de ser necesario";435313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7UYm5SPg3dk%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de serpentinas  Limpieza con aspiradora y de ser posible con agua y detergente neutro";447666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g58mlxzGEoM%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Control del termostato y la valvula de tres vias  Revision de su funcionamiento y estado general";131693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E%2Bb8CBEYOYo%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion de carga electrica del motor ventilador  Comparar con los datos nominales y emitir conclusiones respecto del nivel de consumo";50229;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
