id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkNLZyzEJsrVjeaumY2KZPCM;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000087;;6500000;6299091;PYG;Guaraníes;2019-12-26;186808
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkMUrzX0PFR7tjo2%2BrKfzyMe;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000086;;6500000;6299091;PYG;Guaraníes;2019-12-03;159827
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkNduyFiRFSysMicaISK9Nub;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000085;;6500000;6299091;PYG;Guaraníes;2019-10-30;147966
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkOrJ36To4TjuPeEZPG9DHxe;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000084;;6500000;6299091;PYG;Guaraníes;2019-09-25;126704
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkOQYS5dGjPq6mjgq1SOgp4J;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000083;;6500000;6299091;PYG;Guaraníes;2019-08-23;110815
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkO%2B%2FrZF7ocAWuOyI7bKIQ1P;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000082;;6500000;6299091;PYG;Guaraníes;2019-07-29;95222
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkPrPzbu4iX3Y4ofSB9ENhPb;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000081;;6500000;6299091;PYG;Guaraníes;2019-06-27;77799
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkOJ%2Bukw9AAV%2Bq67ILYXn88k;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000080;;6500000;6299091;PYG;Guaraníes;2019-05-23;59246
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkNlX0sAMAXWlTDRNzfXW%2Fd0;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000079;;6500000;6299091;PYG;Guaraníes;2019-04-26;48070
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkO6KNy8MuPZiikd241Xjx8Y;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000078;;6500000;6299091;PYG;Guaraníes;2019-03-21;25853
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkPu6UC1P0k3nsMLlhovu2xm;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000077;;6500000;6299091;PYG;Guaraníes;2019-02-22;12748
idbptbVRhFr08bVvjHKBzQrXwMn6nCuK8xEMKcDB%2BkPTXushph4ymMV206d7X2gG;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000076;;6500000;6299091;PYG;Guaraníes;2019-02-04;6776
