planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
403792-adquisicion-transformadores-dgic-1;403792-adquisicion-generadores-dgic-1;403792-adquisicion-generadores-dgic-1;;;403792;"ADQUISICIÓN DE GENERADORES PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-02-17 09:00:00";tradicional;1144971194
403793-contratacion-servicio-soporte-tecnico-abogacia-tesoro-1;403793-contratacion-servicio-soporte-tecnico-abogacia-tesoro-1;403793-contratacion-servicio-soporte-tecnico-abogacia-tesoro-1;;;403793;"Contratación de Servicio de Soporte Técnico para la Abogacía del Tesoro ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-11 09:30:00";tradicional;164058000
404478-adquisicion-licencias-creative-cloud-for-teams-all-apps-1;404478-adquisicion-licencias-creative-cloud-for-teams-all-apps-1;404478-adquisicion-licencias-creative-cloud-for-teams-all-apps-1;;;404478;"ADQUISICIÓN DE LICENCIAS CREATIVE CLOUD FOR TEAMS ALL APPS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-11 09:00:00";tradicional;48350925
404581-mantenimiento-preventivo-correctivo-ups-da-1;404581-mantenimiento-preventivo-correctivo-ups-mh-1;404581-mantenimiento-preventivo-correctivo-ups-mh-1;;;404581;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-06-10 09:00:00";tradicional;500000000
404676-contratacion-servicio-call-center-dpnc-1;404676-contratacion-servicio-call-center-dpnc-1;404676-contratacion-servicio-call-center-dpnc-1;;;404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-01-31 09:00:00";tradicional;720000000
404837-extension-garantia-equipos-mantenimiento-preventivo-datacenter-mh-da-1;404837-extension-garantia-equipos-mantenimiento-preventivo-datacenter-mh-da-1;404837-extension-garantia-equipos-mantenimiento-preventivo-datacenter-mh-da-1;;;404837;"EXTENSIÓN DE GARANTÍA PARA EQUIPOS Y MANTENIMIENTO PREVENTIVO DEL DATACENTER DEL MH - DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-04-18 09:00:00";tradicional;894039800
404877-adquisicion-equipos-informaticos-dpnc-1;404877-adquisicion-equipos-informaticos-dpnc-1;404877-adquisicion-equipos-informaticos-dpnc-1;;;404877;"ADQUISICION DE EQUIPOS INFORMÁTICOS PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-02-24 09:00:00";tradicional;578715000
404908-servicio-conexion-redundante-red-sipap-data-center-contingencia-mh-1;404908-servicio-conexion-redundante-red-sipap-data-center-contingencia-mh-1;;;;404908;"SERVICIO DE CONEXIÓN REDUNDANTE A LA RED DEL SIPAP EN EL DATA CENTER DE CONTINGENCIA DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2022-01-31;"2022-03-25 08:00:00";tradicional;80000000
404926-servicio-consultoria-asistencia-asesoramiento-juridico-dgjp-1;404926-servicio-consultoria-asistencia-asesoramiento-juridico-dgjp-3,404926-servicio-consultoria-asistencia-asesoramiento-juridico-dgjp-1;;;;404926;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA Y ASESORAMIENTO JURÍDICO PARA LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2022-01-31;"2022-08-02 08:45:00";tradicional;174840000
405254-servicio-mantenimiento-sistema-telefonia-nec-direccion-administrativa-1;405254-servicio-mantenimiento-sistema-telefonia-nec-direccion-administrativa-3,405254-servicio-mantenimiento-sistema-telefonia-nec-direccion-administrativa-1;405254-servicio-mantenimiento-sistema-telefonia-nec-direccion-administrativa-1;;;405254;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE TELEFONIA NEC DE LA DIRECCIÓN ADMINISTRATIVA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-10-10 08:50:00";tradicional;350000000
405586-seguro-vehiculo-institucional-1;405586-seguro-vehiculo-institucional-1;405586-seguro-vehiculo-institucional-1;;;405586;"Seguro para vehiculo institucional";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-21 09:00:00";tradicional;3400000
405422-consultoria-evaluacion-intermedia-programa-nacional-becas-exterior-don-carlos-antoni-1;405422-consultoria-evaluacion-intermedia-programa-nacional-becas-exterior-don-carlos-antoni-1;405422-consultoria-evaluacion-intermedia-programa-nacional-becas-exterior-don-carlos-antoni-1;;;405422;"CONSULTORÍA PARA LA EVALUACIÓN INTERMEDIA DEL PROGRAMA NACIONAL DE BECAS EN EL EXTERIOR DON CARLOS ANTONIO LÓPEZ - FASE II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-30 10:00:00";tradicional;276696000
405427-servicio-asesoria-consultoria-capacitacion-subsecretaria-economia-1;405427-servicio-asesoria-consultoria-capacitacion-subsecretaria-economia-1;405427-servicio-asesoria-consultoria-capacitacion-subsecretaria-economia-1;;;405427;"SERVICIO DE ASESORIA, CONSULTORIA Y CAPACITACIÓN PARA SUBSECRETARIA DE ECONOMIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-17 09:00:00";tradicional;150000000
407278-consultoria-individual-asistencia-retorno-1;407278-consultoria-individual-asistencia-retorno-3,407278-consultoria-individual-asistencia-retorno-1;407278-consultoria-individual-asistencia-retorno-1;;;407278;"Consultoría Individual para Asistencia de Retorno";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-18 09:30:00";tradicional;63000000
407287-servicio-consultoria-individual-1;407287-servicio-consultoria-individual-1;407287-servicio-consultoria-individual-1;;;407287;"Servicio de Consultoría Individual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-31 09:00:00";tradicional;360000000
409725-contratacion-especialistas-seniors-desarrollo-aplicaciones-1;409725-contratacion-especialistas-seniors-desarrollo-aplicaciones-1;409725-contratacion-especialistas-seniors-desarrollo-aplicaciones-1;;;409725;"Contratación de Especialistas Seniors en Desarrollo de Aplicaciones";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2022-02-28;"2022-03-16 10:00:00";tradicional;2640000000
409234-adquisicion-acondicionadores-aire-sseaf-1;409234-adquisicion-acondicionadores-aire-sseaf-1;409234-adquisicion-acondicionadores-aire-sseaf-1;;;409234;"Adquisición de Acondicionadores de Aire para la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2022-03-31;"2022-06-17 09:00:00";tradicional;311540000
409705-consultoria-firma-contratacion-servicios-desarrollo-soporte-software-plurianual-1;409705-consultoria-firma-contratacion-servicios-desarrollo-soporte-software-plurianual-1;409705-consultoria-firma-contratacion-servicios-desarrollo-soporte-software-plurianual-1;;;409705;"Consultoría de Firma CONTRATACIÓN DE SERVICIOS DE DESARROLLO Y SOPORTE DE SOFTWARE. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2022-03-31;"2022-07-22 10:00:00";tradicional;9583490628
409714-ampliacion-unidades-almacenamiento-storage-set-1;409714-ampliacion-unidades-almacenamiento-storage-set-1;409714-ampliacion-unidades-almacenamiento-storage-set-1;;;409714;"Ampliación de Unidades de Almacenamiento (Storage) para la SET.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2022-03-31;"2022-06-09 10:00:00";tradicional;7278700000
409720-adquisicion-equipamiento-direccion-general-recaudaciones-oficinas-regionales-dgror-1;409720-adquisicion-equipamiento-proyecto-mejoramiento-finanzas-publicas-desarrollo-sostenib-1;409720-adquisicion-equipamiento-proyecto-mejoramiento-finanzas-publicas-desarrollo-sostenib-1;;;409720;"Adquisición de Equipamiento para el Proyecto ""Mejoramiento de las Finanzas Públicas para el Desarrollo sostenible del Paraguay""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-03-31;"2022-05-30 14:00:00";tradicional;320765016
410185-servicio-rastreo-satelital-vehiculos-stp-1;410185-servicio-rastreo-satelital-vehiculos-stp-1;410185-servicio-rastreo-satelital-vehiculos-stp-1;;;410185;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-09 10:00:00";tradicional;10944000
410191-provision-agua-mineral-bidones-stp-1;410191-provision-agua-mineral-bidones-stp-1;410191-provision-agua-mineral-bidones-stp-1;;;410191;"PROVISIÓN DE AGUA MINERAL EN BIDONES PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-11-04 10:00:00";tradicional;30000000
410591-servicio-hosting-alojamiento-plataformas-virtuales-1;;;;;410591;"SERVICIO DE HOSTING PARA ALOJAMIENTO DE PLATAFORMAS VIRTUALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;9000000
410602-servicio-suscripcion-base-datos-1;410602-adquisicion-software-licencias-stp-1;410602-adquisicion-software-licencias-stp-1;;;410602;"ADQUISICION DE SOFTWARE Y LICENCIAS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-15 10:00:00";tradicional;115244747
410672-mantenimiento-sistema-deteccion-incendios-data-center-sseaf-1;410672-mantenimiento-sistema-deteccion-incendios-data-center-sseaf-1;410672-mantenimiento-sistema-deteccion-incendios-data-center-sseaf-1;;;410672;"Mantenimiento del Sistema de Detección de Incendios del Data Center de la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-10-13 09:30:00";tradicional;21780000
410690-mantenimiento-reparaciones-menores-vehiculos-general-1;410690-mantenimiento-reparaciones-menores-vehiculos-general-1;410690-mantenimiento-reparaciones-menores-vehiculos-general-1;;;410690;"Mantenimiento y reparaciones menores de vehículos en general";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-25 09:00:00";tradicional;1400000000
412949-servicio-mantenimiento-reparacion-sistema-incendio-1;412949-servicio-mantenimiento-reparacion-sistema-incendio-1;412949-servicio-mantenimiento-reparacion-sistema-incendio-1;;;412949;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA CONTRA INCENDIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-05 09:00:00";tradicional;50000000
409043-consultoria-gasto-pco-presupuesto-resultado-1;;;;;409043;"Consultoria del Gasto Pco y Presupuesto por Resultado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;450620582
409144-seguro-medico-funcionarios-permanentes-contratados-comisionados-sfp-1;409144-seguro-medico-funcionarios-permanentes-contratados-comisionados-sfp-1;409144-seguro-medico-funcionarios-permanentes-contratados-comisionados-sfp-1;;;409144;"SEGURO MÉDICO PARA FUNCIONARIOS PERMANENTES, CONTRATADOS Y COMISIONADOS DE LA SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-19 08:00:00";tradicional;2160000000
410673-contratacion-servicios-desarrollo-softwares-gestion-judicial-at-1;410673-contratacion-servicios-desarrollo-softwares-gestion-judicial-at-1;;;;410673;"Contratación de Servicios para Desarrollo de Softwares de Gestión Judicial para la AT";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2022-04-30;"2022-08-31 08:45:00";tradicional;132423600
410735-servicios-informacion-confidencial-1;410735-servicios-informacion-confidencial-3,410735-servicios-informacion-confidencial-1;410735-servicios-informacion-confidencial-1;;;410735;"Servicios de Información Confidencial";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-23 09:00:00";tradicional;175000000
410820-contratacion-servicio-copiado-ministerio-hacienda-1;410820-contratacion-servicio-copiado-ministerio-hacienda-1;410820-contratacion-servicio-copiado-ministerio-hacienda-1;;;410820;"Contratación de Servicio de Copiado para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-04 08:00:00";tradicional;1845577600
410848-suscripcion-pagina-virtual-leyes-mh-1;410848-contratacion-servicio-suscripcion-pagina-virtual-leyes-ministerio-hacienda-1;;;;410848;"Contratación del Servicio de Suscripción a Página Virtual de Leyes para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2022-04-30;"2022-11-04 09:00:00";tradicional;34874955
410851-servicio-profesionales-guarderia-mh-1;;;;;410851;"Servicio de profesionales para la guardería del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;138000000
410861-adquisicion-equipos-imprenta-dpto-valores-fiscales-ministerio-hacienda-1;;;;;410861;"Adquisición de equipos de imprenta para el Dpto. de Valores Fiscales del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;40000000
413024-servicio-alquiler-equipos-impresion-fotocopiado-stp-1;413024-servicio-alquiler-equipos-impresion-fotocopiado-stp-1;413024-servicio-alquiler-equipos-impresion-fotocopiado-stp-1;;;413024;"SERVICIO DE ALQUILER DE EQUIPOS DE IMPRESION Y FOTOCOPIADO PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-19 10:00:00";tradicional;300000000
413905-consultoria-individual-nacional-arquitecto-sistemas-informaticos-analisis-plataforma-1;413905-consultoria-individual-nacional-arquitecto-sistemas-informaticos-analisis-plataforma-1;;;;413905;"Consultoría Individual Nacional ""Arquitecto de sistemas informáticos y análisis de la plataforma tecnológica""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2022-04-30;"2022-05-20 10:00:00";tradicional;252000000
409455-adquisicion-equipos-informatica-comunicaciones-1;409455-adquisicion-equipos-informaticos-comunicaciones-enseres-1;409455-adquisicion-equipos-informaticos-comunicaciones-enseres-1;;;409455;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, DE COMUNICACIONES Y ENSERES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2022-05-31;"2022-08-26 09:00:00";tradicional;225199000
410166-mantenimiento-reparacion-edificios-stp-1;410166-servicio-mantenimiento-reparacion-edificios-stp-1;410166-servicio-mantenimiento-reparacion-edificios-stp-1;;;410166;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-13 10:00:00";tradicional;200000000
410607-adquisicion-notebooks-equipos-informaticos-1;410607-adquisicion-notebooks-equipos-informaticos-1;410607-adquisicion-notebooks-equipos-informaticos-1;;;410607;"ADQUISICIÓN DE NOTEBOOKS Y EQUIPOS INFORMÁTICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-02 09:00:00";tradicional;39251990
410677-contratacion-servicios-desarrollo-softwares-ofimatic-1;;;;;410677;"Contratación de Servicios para Desarrollo de Softwares OFIMATIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;100000000
410683-mantenimiento-reparacion-maquinas-imprenta-troqueladoras-equipos-valores-fiscales-1;;;;;410683;"Mantenimiento y Reparación de Máquinas de Imprenta (Troqueladoras y Equipos de Valores Fiscales)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;747500000
410804-mantenimiento-cableado-datos-lan-ministerio-hacienda-1;410804-servicio-cableado-estructurado-dgic-mh-1;410804-servicio-cableado-estructurado-dgic-mh-1;;;410804;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA DGIC DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-31 09:00:00";tradicional;800000000
410807-extension-garantia-servidores-dgic-1;410807-extension-garantia-servidores-bases-datos-storage-aplicaciones-dgic-1;410807-extension-garantia-servidores-bases-datos-storage-aplicaciones-dgic-1;;;410807;"EXTENSIÓN DE GARANTIA DE SERVIDORES DE BASES DE DATOS, STORAGE Y APLICACIONES DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-11-17 09:00:00";tradicional;2253403911
410835-adquisicion-test-psicotecnicos-ministerio-hacienda-1;410835-adquisicion-test-psicotecnicos-ministerio-hacienda-1;410835-adquisicion-test-psicotecnicos-ministerio-hacienda-1;;;410835;"Adquisición de test psicotécnicos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-31 08:45:00";tradicional;13134350
410852-adquisicion-relojes-marcadores-biometricos-1;410852-adquisicion-relojes-marcadores-biometricos-1;;;;410852;"Adquisición de relojes marcadores biométricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2022-05-31;"2022-10-12 09:00:00";tradicional;271059990
410854-servicio-monitoreo-alarmas-1;;;;;410854;"Servicio de monitoreo de alarmas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;18000000
410855-adquisicion-herramientas-ministerio-hacienda-1;;;;;410855;"Adquisición de herramientas varias para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;8030220
414239-alquiler-fotocopiadoras-sfp-plurianual-ad-referendum-1;414239-alquiler-fotocopiadoras-sfp-plurianual-ad-referendum-1;414239-alquiler-fotocopiadoras-sfp-plurianual-ad-referendum-1;;;414239;"Alquiler de Fotocopiadoras para la SFP- Plurianual. Ad Reférendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-10 09:00:00";tradicional;176000000
414495-contratacion-agencia-produccion-edicion-videos-didacticos-proyecto-profesionalizacio-1;414495-contratacion-agencia-produccion-edicion-videos-didacticos-proyecto-profesionalizacio-1;414495-contratacion-agencia-produccion-edicion-videos-didacticos-proyecto-profesionalizacio-1;;;414495;"Contratación de Agencia para Producción y edición de videos didácticos para el proyecto de Profesionalización en compras públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";24;8;"Publicidad y Propaganda";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2022-05-31;"2022-06-14 08:00:00";tradicional;490000000
410669-mantenimiento-reparacion-edificio-ssee-1;;;;;410669;"Mantenimiento y Reparación del Edificio de la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;622000000
410691-servicio-mantenimiento-sief-1;;;;;410691;"Servicio de mantenimiento del SIEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;620000000
410695-mantenimiento-reparacion-generadores-transformadores-motores-electricos-1;410695-mantenimiento-reparacion-generadores-transformadores-motores-electricos-1;410695-mantenimiento-reparacion-generadores-transformadores-motores-electricos-1;;;410695;"Mantenimiento y Reparación de Generadores, Transformadores y Motores Eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-25 08:45:00";tradicional;400000000
410825-contratacion-servicios-desarrollo-softwares-da-1;410825-contratacion-servicios-desarrollo-softwares-da-1;410825-contratacion-servicios-desarrollo-softwares-da-1;;;410825;"Contratación de servicios para desarrollo de softwares para la DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-06-10 09:00:00";tradicional;1500000000
410839-adquisicion-equipos-informaticos-softwares-ministerio-hacienda-1;;;;;410839;"Adquisición de equipos informáticos y softwares para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;5294229860
410841-adquisicion-central-telefonica-telefonos-varios-mh-1;;;;;410841;"Adquisición de central telefónica y teléfonos varios para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;566248735
