planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361072-servicios-profesionales-mantenimiento-sistema-gestion-seguridad-1;361072-adquisicion-papel-seguridad-imprenta-1;361072-adquisicion-papel-seguridad-imprenta-1;;;361072;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA IMPRENTA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-25 09:00:00";tradicional;1040900000
361113-adquisicion-relojes-biometricos-marcacion-1;361113-adquisicion-relojes-marcadores-biometricos-e-impresoras-1;361113-adquisicion-relojes-marcadores-biometricos-e-impresoras-1;;;361113;"Adquisición de relojes marcadores biometricos e impresoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-28 09:30:00";tradicional;519397990
367775-servicio-consultoria-elaboracion-aplicacion-plan-contable-manual-contable-auditoria-1;367775-servicio-consultoria-elaboracion-aplicacion-plan-contable-manual-contable-auditoria-3,367775-servicio-consultoria-elaboracion-aplicacion-plan-contable-manual-contable-auditoria-1;;;;367775;"SERVICIO DE CONSULTORIA PARA LA ELABORACIÓN Y APLICACIÓN DE UN PLAN CONTABLE, MANUAL CONTABLE Y DE AUDITORÍA PARA LA DGJP DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-12 09:00:00";tradicional;396972917
372512-alquiler-oficinas-ministerio-hacienda-1;372512-alquiler-oficinas-ministerio-hacienda-ad-referendum-plurianual-1;372512-alquiler-oficinas-ministerio-hacienda-ad-referendum-plurianual-1;;;372512;"ALQUILER DE OFICINAS PARA EL MINISTERIO DE HACIENDA - AD REFERENDUM PLURIANUAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2019-12-26 10:30:00";tradicional;2209075221
373353-contratacion-servicios-organizacion-gestion-eventos-1;373353-contratacion-servicios-organizacion-gestion-eventos-1;373353-contratacion-servicios-organizacion-gestion-eventos-1;;;373353;"Contratación de Servicios de Organización y Gestión de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-18 08:45:00";tradicional;400000000
373905-servicio-auditoria-medica-ministerio-hacienda-1;373905-servicio-auditoria-medica-ministerio-hacienda-3,373905-servicio-auditoria-medica-ministerio-hacienda-1;;;;373905;"Servicio de Auditoría Médica para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-09-03 08:45:00";tradicional;150000000
374016-seguro-vehiculo-institucional-ad-referendum-1;374016-seguro-vehiculo-institucional-ad-referendum-1;374016-seguro-vehiculo-institucional-ad-referendum-1;;;374016;"Seguro para vehiculo institucional. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-20 09:00:00";tradicional;5440000
374356-alquiler-oficinas-conajzar-1;374356-alquiler-oficinas-conajzar-ad-referendum-1;374356-alquiler-oficinas-conajzar-ad-referendum-1;;;374356;"Alquiler para oficinas de la CONAJZAR (AD REFERENDUM)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2020-02-03 10:30:00";tradicional;279542945
375185-servicios-mantenimiento-reparacion-de-blindex-ministerio-hacienda-1;375185-servicios-mantenimiento-reparacion-de-blindex-ministerio-hacienda-1;375185-servicios-mantenimiento-reparacion-de-blindex-ministerio-hacienda-1;;;375185;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE DE BLINDEX PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-09 09:30:00";tradicional;160000000
375555-servicio-fumigacion-ministerio-hacienda-1;375555-servicio-fumigacion-ministerio-hacienda-1;375555-servicio-fumigacion-ministerio-hacienda-1;;;375555;"SERVICIO DE FUMIGACIÓN PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-04-13 10:00:00";tradicional;377300000
361238-contratacion-servicios-impresion-1;361238-contratacion-servicios-impresion-1;361238-contratacion-servicios-impresion-1;;;361238;"Contratación de Servicios de impresión ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-07-27 09:45:00";tradicional;295000000
361933-servicio-auditoria-externa-financiera-gestion-becal-fase-ii-1;361933-servicio-auditoria-externa-financiera-gestion-becal-fase-ii-1;361933-servicio-auditoria-externa-financiera-gestion-becal-fase-ii-1;;;361933;"SERVICIO DE AUDITORIA EXTERNA, FINANCIERA Y DE GESTIÓN DE BECAL FASE II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-05 09:00:00";tradicional;70000000
361944-adquisicion-insumos-impresoras-1;361944-adquisicion-insumos-impresoras-3,361944-adquisicion-insumos-impresoras-1;361944-adquisicion-insumos-impresoras-1;;;361944;"Adquisición de Insumos para Impresoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-08-24 09:00:00";tradicional;191548055
373352-contratacion-servicio-consultoria-asuntos-juridicos-y-o-judiciales-marco-ley-n-1016-1;373352-contratacion-servicio-consultoria-asuntos-juridicos-y-o-judiciales-marco-ley-n-1016-1;373352-contratacion-servicio-consultoria-asuntos-juridicos-y-o-judiciales-marco-ley-n-1016-1;;;373352;"CONTRATACIÓN DE SERVICIO DE CONSULTORÍA PARA ASUNTOS JURÍDICOS Y/O JUDICIALES EN EL MARCO DE LA LEY N° 1016/1997";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-02-24 09:30:00";tradicional;105600000
373520-mantenimiento-preventivo-correctivo-e-instalacion-acondicionadores-aire-mantenimient-1;373520-servicio-migracion-base-datos-oracle-aplicaciones-nueva-version-1;373520-servicio-migracion-base-datos-oracle-aplicaciones-nueva-version-1;;;373520;"Servicio para Migración de Base de datos Oracle y Aplicaciones a nueva versión";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-27 09:45:00";tradicional;1084000000
373787-servicio-rastreo-satelital-vehiculos-stp-1;373787-servicio-rastreo-satelital-vehiculos-stp-3,373787-servicio-rastreo-satelital-vehiculos-stp-1;373787-servicio-rastreo-satelital-vehiculos-stp-1;;;373787;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-16 10:00:00";tradicional;11780000
375343-servicio-consultoria-asesoria-juridica-tecnica-conajzar-1;375343-servicio-consultoria-asesoria-juridica-tecnica-conajzar-1;375343-servicio-consultoria-asesoria-juridica-tecnica-conajzar-1;;;375343;"SERVICIO DE CONSULTORIA, ASESORIA JURIDICA Y TÉCNICA PARA LA CONAJZAR.-";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-02-28 09:00:00";tradicional;105600000
377600-servicio-fumigacion-edificios-stp-1;;;;;377600;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;30000000
377926-servicio-extension-garantia-aires-ups-sala-energia-mantenimiento-preventivo-infraest-1;377926-servicio-extension-garantia-aires-ups-sala-energia-mantenimiento-preventivo-infraest-1;377926-servicio-extension-garantia-aires-ups-sala-energia-mantenimiento-preventivo-infraest-1;;;377926;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE AIRES Y UPS DE LA SALA DE ENERGÍA Y MANTENIMIENTO PREVENTIVO DE LA INFRAESTRUCTURA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-27 09:00:00";tradicional;701204460
377944-servicio-asesoria-consultoria-capacitacion-subsecretaria-estado-economia-1;377944-servicio-asesoria-consultoria-capacitacion-subsecretaria-estado-economia-1;377944-servicio-asesoria-consultoria-capacitacion-subsecretaria-estado-economia-1;;;377944;"Servicio de Asesoría, Consultoría y Capacitación para la Subsecretaria de Estado de Economía";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 10:45:00";tradicional;150000000
378186-renovacion-licencias-antivirus-mh-1;378186-renovacion-licencias-antivirus-mh-1;378186-renovacion-licencias-antivirus-mh-1;;;378186;"RENOVACIÓN DE LICENCIAS ANTIVIRUS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-19 09:30:00";tradicional;75000000
378928-servicio-consultoria-asesoramiento-proyectos-modernizacion-1;;;;;378928;"SERVICIO DE CONSULTORÍA PARA ASESORAMIENTO EN PROYECTOS DE MODERNIZACIÓN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;138000000
378941-servicio-extension-garantia-servidores-dgic-1;;;;;378941;"SERVICIO DE EXTENSIÓN DE GARANTÍA PARA SERVIDORES DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;300000000
378949-contratacion-seguro-odontologico-funcionarios-ministerio-hacienda-1;;;;;378949;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;4132620000
380202-servicio-lavadero-gomeria-vehiculos-stp-1;380202-servicio-lavadero-gomeria-vehiculos-stp-3,380202-servicio-lavadero-gomeria-vehiculos-stp-1;380202-servicio-lavadero-gomeria-vehiculos-stp-1;;;380202;"SERVICIO DE LAVADERO Y GOMERÍA PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-04 10:00:00";tradicional;20000000
377828-servicio-televicion-cable-1;377828-servicio-televicion-cable-1;;;;377828;"SERVICIO DE TELEVISIÓN POR CABLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-09-22 10:00:00";tradicional;1800000
377830-servicio-alternativo-internet-stp-1;377830-servicio-alternativo-internet-stp-1;377830-servicio-alternativo-internet-stp-1;;;377830;"SERVICIO ALTERNATIVO DE INTERNET PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-08-26 10:00:00";tradicional;10860000
377888-suscripcion-periodicos-stp-1;377888-suscripcion-periodicos-stp-1;377888-suscripcion-periodicos-stp-1;;;377888;"SUSCRIPCIÓN DE PERIÓDICOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-08-28 09:00:00";tradicional;20000000
378931-servicio-recarga-mantenimiento-adquisicion-extintores-1;;;;;378931;"SERVICIO DE RECARGA, MANTENIMIENTO Y ADQUISICIÓN DE EXTINTORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;185623030
379001-consultoria-actualizacion-desarrollo-implementacion-mantenimiento-capacitacion-siste-1;;;;;379001;"CONSULTORIA PARA ACTUALIZACION, DESARROLLO, IMPLEMENTACION, MANTENIMIENTO Y CAPACITACION DE SISTEMA DE GESTION JUDICIAL (ABT)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;81000000
379039-contratacion-servicios-sepelio-1;379039-contratacion-servicios-sepelio-1;;;;379039;"CONTRATACION DE SERVICIOS DE SEPELIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;"2020-06-15 09:45:00";tradicional;1100000000
379095-servicio-soporte-informatico-abogacia-tesoro-1;;;;;379095;"Servicio de soporte informatico para la Abogacia del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;84000000
379103-mantenimiento-cableado-datos-lan-direccion-administrativa-1;379103-servicio-mantenimiento-cableado-datos-direccion-administrativa-1;379103-servicio-mantenimiento-cableado-datos-direccion-administrativa-1;;;379103;"Servicio de Mantenimiento del cableado de datos de la Dirección Administrativa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-07-15 08:45:00";tradicional;700000000
379735-mantenimiento-reparacion-rodados-sfp-plurianual-1;;;;;379735;"Mantenimiento y Reparación de Rodados de la SFP - Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;13000000
375628-servicio-telefonia-celular-direccion-anticorrupcion-1;375628-servicio-telefonia-celular-direccion-anticorrupcion-7,375628-servicio-telefonia-celular-direccion-anticorrupcion-5,375628-servicio-telefonia-celular-direccion-anticorrupcion-3,375628-servicio-telefonia-celular-direccion-anticorrupcion-1;375628-servicio-telefonia-celular-direccion-anticorrupcion-1;;;375628;"Servicio de telefonia celular para la Dirección Anticorrupción";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-12-03 09:30:00";tradicional;26400000
377869-provision-agua-mineral-stp-1;377869-provision-agua-mineral-stp-1;377869-provision-agua-mineral-stp-1;;;377869;"PROVISIÓN DE AGUA MINERAL PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-08-18 11:00:00";tradicional;40000000
378961-mantenimiento-central-telefonica-telefonos-general-mh-1;;;;;378961;"MANTENIMIENTO DE CENTRAL TELEFONICA Y TELEFONOS EN GENERAL PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;170000000
378965-servicios-profesionales-apoyo-avances-implementacion-mecip-ministerio-hacienda-1;;;;;378965;"SERVICIOS PROFESIONALES PARA APOYO EN LOS AVANCES DE IMPLEMENTACIÓN DEL MECIP EN EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;150000000
378968-contratacion-consultoria-servicios-comunicacion-estrategica-1;;;;;378968;"CONTRATACIÓN DE CONSULTORÍA PARA SERVICIOS DE COMUNICACIÓN ESTRATÉGICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;350000000
378970-adquisicion-sellos-varios-ministerio-hacienda-1;378970-adquisicion-sellos-varios-ministerio-hacienda-1;378970-adquisicion-sellos-varios-ministerio-hacienda-1;;;378970;"ADQUISICION DE SELLOS VARIOS PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-10 09:45:00";tradicional;100000000
378979-servicio-alquiler-equipos-dispensadores-agua-1;378979-servicio-alquiler-equipos-dispensadores-agua-1;378979-servicio-alquiler-equipos-dispensadores-agua-1;;;378979;"SERVICIO DE ALQUILER DE EQUIPOS DISPENSADORES DE AGUA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-08-03 10:15:00";tradicional;549000000
379029-contratacion-servicio-copiado-ministerio-hacienda-1;;;;;379029;"CONTRATACIÓN DE SERVICIO DE COPIADO PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;1800000000
379073-adquisicion-utiles-oficina-1;;;;;379073;"ADQUISICION DE UTILES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;246677290
379313-adquisicion-aparatos-telefonicos-1;379313-servicio-desinfeccion-oficinas-ministerio-hacienda-marco-medidas-prevencion-evitar-1;379313-servicio-desinfeccion-oficinas-ministerio-hacienda-marco-medidas-prevencion-evitar-1;;;379313;"Servicio de desinfección de oficinas para el Ministerio de Hacienda, en el marco de las medidas de prevención para evitar la propagación del COVID-19";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-06 10:00:00";tradicional;340000000
379885-consultoria-gasto-publico-presupuesto-resultado-1;;;;;379885;"Consultoria de Gasto Publico y Presupuesto por Resultado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;601968877
382717-adquisicion-equipos-e-insumos-capacitacion-medicos-enfermeras-1;382717-adquisicion-equipos-e-insumos-capacitacion-medicos-enfermeras-1;382717-adquisicion-equipos-e-insumos-capacitacion-medicos-enfermeras-1;;;382717;"Adquisición de Equipos e Insumos para Capacitación de Médicos y Enfermeras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-05-31;"2020-07-08 09:00:00";tradicional;2140000
382766-adquisicion-insumos-prevencion-contagio-viral-covid-19-ministerio-hacienda-1;382766-adquisicion-insumos-prevencion-contagio-viral-covid-19-ministerio-hacienda-1;382766-adquisicion-insumos-prevencion-contagio-viral-covid-19-ministerio-hacienda-1;;;382766;"ADQUISICIÓN DE INSUMOS PARA PREVENCIÓN DE CONTAGIO VIRAL (COVID-19) PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-27 08:45:00";tradicional;65352640
382769-servicio-inspeccion-tecnica-vehicular-rodados-sfp-1;382769-servicio-inspeccion-tecnica-vehicular-rodados-sfp-1;382769-servicio-inspeccion-tecnica-vehicular-rodados-sfp-1;;;382769;"Servicio de inspección técnica vehicular para rodados de la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-08-04 09:00:00";tradicional;834966
377573-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;;;;;377573;"ADQUISICIÓN DE PASAJES AÉREOS NACIONALES, INTERNACIONALES Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;300000000
377736-alquiler-equipos-multifuncion-stp-1;;;;;377736;"ALQUILER DE EQUIPOS DE MULTIFUNCIÓN PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;250000000
377833-servicio-envios-masivos-correo-electronico-1;377833-servicio-envios-masivos-correo-electronico-3,377833-servicio-envios-masivos-correo-electronico-1;;;;377833;"SERVICIO DE ENVÍOS MASIVOS DE CORREO ELECTRÓNICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-06-30;"2020-11-10 11:00:00";tradicional;15000000
378976-contratacion-servicios-profesionales-guarderia-ministerio-hacienda-1;;;;;378976;"CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA GUARDERÍA DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;48000000
378978-adquisicion-token-firma-digital-autoridades-ministerio-hacienda-1;378978-adquisicion-token-firma-digital-autoridades-ministerio-hacienda-1;378978-adquisicion-token-firma-digital-autoridades-ministerio-hacienda-1;;;378978;"ADQUISICIÓN DE TOKEN PARA FIRMA DIGITAL PARA AUTORIDADES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-08 09:00:00";tradicional;164475000
379023-mantenimiento-equipos-datacenter-direccion-administrativa-mh-1;;;;;379023;"MANTENIMIENTO DE EQUIPOS DEL DATACENTER DE LA DIRECCIÓN ADMINISTRATIVA DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;250000000
379035-servicio-extension-garantia-servidores-direccion-administrativa-1;379035-servicio-extension-garantia-servidores-direccion-administrativa-1;379035-servicio-extension-garantia-servidores-direccion-administrativa-1;;;379035;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE SERVIDORES DE LA DIRECCIÓN ADMINISTRATIVA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-06-05 09:00:00";tradicional;313540000
379087-ampliacion-sistema-deteccion-extincion-incendios-datacenter-da-1;;;;;379087;"AMPLIACIÓN DE SISTEMA DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS DEL DATACENTER DE LA DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;50000000
379102-adquisicion-elementos-limpieza-1;;;;;379102;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;14997580
