planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185334-contratacion-especialistas-diseno-grafico;185334-contratacion-especialistas-diseno-grafico;185334-contratacion-especialistas-diseno-grafico;;;185334;"Contratación de Especialistas en Diseño Grafico";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-25;"2010-05-12 10:00:00";tradicional;24900000
206389-consultoria-sistematizacion-edicion-conclusiones-eventos;206389-consultoria-sistematizacion-edicion-conclusiones-eventos;206389-consultoria-sistematizacion-edicion-conclusiones-eventos;;;206389;"Consultoría para Sistematización y Edición de Conclusiones de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2010-12-15 10:00:00";tradicional;211200000
206432-asistencia-tecnica-monitoreo-evaluacion-programas-proyectos-sociales;206432-asistencia-tecnica-monitoreo-evaluacion-programas-proyectos-sociales;206432-asistencia-tecnica-monitoreo-evaluacion-programas-proyectos-sociales;;;206432;"Asistencia Técnica para el monitoreo y evaluación de programas y proyectos sociales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2010-12-22 10:00:00";tradicional;72000000
206433-consultoria-tecnica-estudios-economicos-estadisticos;206433-consultoria-tecnica-estudios-economicos-estadisticos;206433-consultoria-tecnica-estudios-economicos-estadisticos;;;206433;"Consultoría Técnica para Estudios Económicos y Estadísticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2010-12-22 10:00:00";tradicional;96000000
206474-alquileres-salones-provision-servicios-alimentacion-eventos-organizados-un;206474-alquileres-salones-provision-servicios-alimentacion-eventos-organizados-un;206474-alquileres-salones-provision-servicios-alimentacion-eventos-organizados-un;;;206474;"Alquileres de salones y provisión de servicios de alimentación para eventos organizados por la Unidad de Economía Social";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2011-01-31;"2011-01-11 10:00:00";tradicional;150000000
206806-contratacion-seguros-vehiculos-equipos-electronicos-informatica;206806-contratacion-seguros-vehiculos-equipos-electronicos-informatica;206806-contratacion-seguros-vehiculos-equipos-electronicos-informatica;;;206806;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS Y EQUIPOS ELECTRONICOS Y DE INFORMATICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-14 08:00:00";tradicional;1182500000
207110-adquisicion-combustibles-ad-referendum-2011;207110-adquisicion-combustibles-ad-referendum-2011;207110-adquisicion-combustibles-ad-referendum-2011;;;207110;"ADQUISICIÓN DE COMBUSTIBLES (AD REFERENDUM 2011)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-03 08:00:00";tradicional;1264391500
207117-provision-periodicos-ad-referendum;207117-provision-periodicos-ad-referendum,207117-provision-periodicos-ad-referendum-1;207117-provision-periodicos-ad-referendum;;;207117;"Provisión de Periodicos (Ad - Referendum)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-25 08:30:00";tradicional;131454280
207118-servicios-mantenimiento-reparacion-aire-acondicionado;207118-servicios-mantenimiento-reparacion-aire-acondicionado;207118-servicios-mantenimiento-reparacion-aire-acondicionado;;;207118;"Servicios de Mantenimiento y Reparación de Aire Acondicionado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-18 08:00:00";tradicional;1046502496
207126-consultoria-economica-implementacion-programa-umbral-paraguay-fase-ii;207126-consultoria-economica-individual-implementacion-programa-umbral-paraguay;207126-consultoria-economica-individual-implementacion-programa-umbral-paraguay;;;207126;"Consultoria Económica Individual para la Implementación del Programa Umbral Paraguay Fase II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-24 09:30:00";tradicional;118800000
207127-consultoria-juridica-implementacion-programa-umbral-paraguay-fase-ii;207127-consultoria-juridica-individual-implementacion-programa-umbral-paraguay-fa;207127-consultoria-juridica-individual-implementacion-programa-umbral-paraguay-fa;;;207127;"Consultoría Jurídica Individual para la implementación del Programa Umbral Paraguay Fase II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-26 08:00:00";tradicional;107999991
207484-diseno-e-implementacion-modelo-central-riesgos-capacitacion-personal-incoo;207484-diseno-e-implementacion-modelo-central-riesgos-capacitacion-personal-incoo;207484-diseno-e-implementacion-modelo-central-riesgos-capacitacion-personal-incoo;;;207484;"Diseño e implementación del modelo de central de riesgos y capacitación al personal del INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-02-10 09:00:00";tradicional;290000000
207490-consultoria-implementacion-modelo-estandar-control-interno-entidades-publi;207490-consultoria-implementacion-modelo-estandar-control-interno-entidades-publi;207490-consultoria-implementacion-modelo-estandar-control-interno-entidades-publi;;;207490;"Consultoría para la implementación del Modelo Estandar de Control Interno para las Entidades Públicas del Paraguay";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-01-31;"2011-02-14 09:00:00";tradicional;134100000
207499-asesoria-externa-uep;207499-asesoria-externa-uep;207499-asesoria-externa-uep;;;207499;"Asesoría externa para la UEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-01-31;"2011-01-25 08:30:00";tradicional;180000000
207514-alquiler-oficina-funcionamiento-unidad-ejecutora-proyectos-sseei-pago-expe;207514-alquiler-oficina-funcionamiento-unidad-ejecutora-proyectos-sseei-pago-expe;207514-alquiler-oficina-funcionamiento-unidad-ejecutora-proyectos-sseei-pago-expe;;;207514;"ALQUILER DE OFICINA PARA EL FUNCIONAMIENTO DE LA UNIDAD EJECUTORA DE PROYECTOS DE LA SSEEI Y PAGO DE EXPENSAS COMUNES.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-01-31 09:00:00";tradicional;103582848
207928-consultoria-asistencia-tecnica-area-empleo;207928-consultoria-asistencia-tecnica-area-empleo;207928-consultoria-asistencia-tecnica-area-empleo;;;207928;"Consultoría para la Asistencia Técnica para el área de empleo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-01 10:00:00";tradicional;33000000
208440-restauracion-azotea-fachada-edificio-central-ministerio-hacienda;208440-restauracion-azotea-fachada-edificio-central-ministerio-hacienda;208440-restauracion-azotea-fachada-edificio-central-ministerio-hacienda;;;208440;"Restauración de Azotea y Fachada en el Edificio Central del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-21 09:00:00";tradicional;349141668
208887-servicio-consultoria-reclutamiento-seleccion-contratacion-personal-trabajo;208887-servicio-consultoria-reclutamiento-seleccion-contratacion-personal-trabajo;208887-servicio-consultoria-reclutamiento-seleccion-contratacion-personal-trabajo;;;208887;"SERVICIO DE CONSULTORIA PARA EL RECLUTAMIENTO SELECCIÓN Y CONTRATACIÓN DE PERSONAL PARA TRABAJOS DE CENSO DE ADULTOS MAYORES POSIBLES BENEFICIARIOS DE LA APLICACIÓN DE LA LEY Nº 3728/09";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-04-13 08:00:00";tradicional;2648000000
208977-servicios-informacion-confidencial;208977-servicios-informacion-confidencial-2do-llamado-1,208977-servicios-informacion-confidencial;208977-servicios-informacion-confidencial-2do-llamado;;;208977;"SERVICIOS DE INFORMACION CONFIDENCIAL, 2do llamado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-03-14 08:30:00";tradicional;32625000
209200-diagnostico-propuesta-diseno-instituto-formacion-capacitacion-tributaria;209200-diagnostico-propuesta-diseno-instituto-formacion-capacitacion-tributaria;;;;209200;"DIAGNOSTICO Y PROPUESTA DE DISEÑO DE UN INSTITUTO DE FORMACION Y CAPACITACION TRIBUTARIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2011-01-31;"2011-02-28 10:30:00";tradicional;250000000
209548-reparaciones-techo-direccion-general-presupuesto;209548-reparaciones-techo-direccion-general-presupuesto;209548-reparaciones-techo-direccion-general-presupuesto;;;209548;"Reparaciones varias Techo de la Dirección General de Presupuesto";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-02-01 09:00:00";tradicional;68969000
209760-adquisicion-cintas-back-up;209760-adquisicion-cintas-back-up;209760-adquisicion-cintas-back-up;;;209760;"ADQUISICION DE CINTAS PARA BACK UP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-28 08:30:00";tradicional;52998000
209798-auditoria-estados-contables-gestion-capasa;209798-auditoria-estados-contables-gestion-capasa;209798-auditoria-estados-contables-gestion-capasa;;;209798;"AUDITORIA DE LOS ESTADOS CONTABLES Y DE GESTION CAPASA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-01-31;"2011-02-14 09:00:00";tradicional;188000000
206159-consultoria-desarrollo-economico-territorial-desarrollo-municipal-redes-co;206159-consultoria-desarrollo-economico-territorial-desarrollo-municipal-redes-co;;;;206159;"CONSULTORIA PARA DESARROLLO ECONOMICO TERRITORIAL, DESARROLLO MUNICIPAL Y REDES DE CONOCIMIENTO Y UN CONSULTOR EN FINANZAS DE GOBIERNOS SUBNACIONALES ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;"2011-05-02 09:30:00";tradicional;354000000
206467-contratacion-servicio-impresion-manuales-difusion-sisplan;206467-contratacion-servicio-impresion-manuales-difusion-sisplan,206467-contratacion-servicio-impresion-manuales-difusion-sisplan-1;206467-contratacion-servicio-impresion-manuales-difusion-sisplan;;;206467;"Contratacion de Servicio de Impresion de Manuales para la difusion del SISPLAN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";55;SBMC;"Selección basada en el menor costo ";ADJ;Adjudicada;2011-02-28;"2011-03-08 09:00:00";tradicional;78564750
206536-definicion-marco-normativo-diseno-esquema-institucional-reconversion-usos;206536-definicion-marco-normativo-diseno-esquema-institucional-reconversion-usos,206536-definicion-marco-normativo-diseno-esquema-institucional-reconversion-usos-1;206536-definicion-marco-normativo-diseno-esquema-institucional-reconversion-usos;;;206536;"""Definicion del marco normativo y diseño del esquema institucional de reconversion de usos del area de implantacion del conjunto edilicio de oficinas del Gobierno";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-02-28;"2011-03-04 09:00:00";tradicional;50611000
207079-impresion-materiales-gabinete-ministro;207079-impresion-materiales-gabinete-ministro,207079-impresion-materiales-gabinete-ministro-1;207079-impresion-materiales-gabinete-ministro;;;207079;"Impresión de Materiales para el Gabinete del Ministro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-13 08:30:00";tradicional;19966500
207119-mantenimiento-instalaciones-electricas;207119-mantenimiento-instalaciones-electricas,207119-mantenimiento-instalaciones-electricas-2do-llamado-1,207119-mantenimiento-instalaciones-electricas-2;207119-mantenimiento-instalaciones-electricas;;;207119;"Mantenimiento de Instalaciones Eléctricas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-11-14 08:30:00";tradicional;41080000
207125-contratacion-servicios-calculo-estructural-edificio-dgic;;;;;207125;"Contratación de Servicios de Calculo Estructural del Edificio de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;40000000
208639-locacion-inmuebles;208639-locacion-inmuebles;208639-locacion-inmuebles;;;208639;"Locación de Inmuebles";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-03-24 09:00:00";tradicional;212000000
208644-provision-periodicos;208644-provision-periodicos;208644-provision-periodicos;;;208644;"Provisión de Periódicos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-08 09:00:00";tradicional;6024300
209441-consultor-analista-sistemas;209441-consultor-analista-sistemas;;;;209441;"CONSULTOR ANALISTA DE SISTEMAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;"2011-06-06 08:00:00";tradicional;214500000
209451-monitoreo-ambiental-datacenter;209451-monitoreo-ambiental-datacenter-2do-llamado-1,209451-monitoreo-ambiental-datacenter;209451-monitoreo-ambiental-datacenter-2do-llamado;;;209451;"MONITOREO AMBIENTAL PARA EL DATACENTER, 2do. LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-31 08:30:00";tradicional;15771288
209468-matenimiento-preventivo-correctivo-rmsp;209468-matenimiento-preventivo-correctivo-rmsp;209468-matenimiento-preventivo-correctivo-rmsp;;;209468;"MATENIMIENTO PREVENTIVO Y CORRECTIVO DE LA RMSP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-15 08:00:00";tradicional;290000000
209578-consultoria-distribucion-horizontal-tareas-sistema-marangatu;209578-consultoria-distribucion-horizontal-tareas-sistema-marangatu;209578-consultoria-distribucion-horizontal-tareas-sistema-marangatu;;;209578;"CONSULTORÌA EN DISTRIBUCIÒN HORIZONTAL DE TAREAS DEL SISTEMA MARANGATÙ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-04 09:30:00";tradicional;399000000
209625-servicios-telefonia-movil-ministro-vice-ministros;209625-servicios-telefonia-movil-ministro-vice-ministros;209625-servicios-telefonia-movil-ministro-vice-ministros;;;209625;"SERVICIOS DE TELEFONIA MOVIL PARA EL MINISTRO Y VICE MINISTROS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-15 08:30:00";tradicional;141375000
209674-consultoria-reforma-contenidos-capacitacion-usuarios-siare;209674-consultoria-reforma-contenidos-capacitacion-usuarios-siare;;;;209674;"CONSULTORIA DE REFORMA DE CONTENIDOS PARA CAPACITACION DE USUARIOS DEL SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;"2011-04-11 09:30:00";tradicional;120000000
209689-contratacion-consultoria-diagnostico-propuesta-socioeconomica-asuncion-zon;;;;;209689;"CONTRATACION DE CONSULTORIA PARA EL DIAGNOSTICO Y PROPUESTA SOCIOECONOMICA PARA ASUNCION-ZONA CENTRO (COMPONENTE RECONVERSION URBANA)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;279000000
209741-consultoria-actualizacion-manual-funciones-procedimientos-dgaf-ministerio;209741-consultoria-actualizacion-manual-funciones-procedimientos-dgaf-ministerio;;;;209741;"Consultoria para la actualización del Manual de Funciones y Procedimientos para la DGAF del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-02-28;"2011-03-18 10:30:00";tradicional;120000000
209757-servicios-soporte-tecnico-metalink-actualizacion-versiones-soporte-local;209757-servicios-soporte-tecnico-metalink-actualizacion-versiones-soporte-local;209757-servicios-soporte-tecnico-metalink-actualizacion-versiones-soporte-local;;;209757;"SERVICIOS DE SOPORTE TECNICO METALINK, ACTUALIZACION DE VERSIONES Y SOPORTE LOCAL. PARA LICENCIA DE BASE DE DATOS DE LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-21 10:30:00";tradicional;490565700
209839-refacciones-enmarcadas-bicentenario-edificios-ministerio-hacienda;209839-refacciones-enmarcadas-bicentenario-edificios-ministerio-hacienda;209839-refacciones-enmarcadas-bicentenario-edificios-ministerio-hacienda;;;209839;"Refacciones enmarcadas para el Bicentenario de Edificios del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-03-22 08:00:00";tradicional;1487050000
209963-consultoria-asistencia-tecnica-temas-presupuesto-publico-unidad-economia;209963-consultoria-asistencia-tecnica-temas-presupuesto-publico-unidad-economia;209963-consultoria-asistencia-tecnica-temas-presupuesto-publico-unidad-economia;;;209963;"Consultoría para la Asistencia Técnica en temas de Presupuesto Público para la Unidad de Economía Social ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-14 10:00:00";tradicional;69000000
211558-consultoria-reclutamiento-seleccion-contratacion-personal-logistica-trabaj;211558-consultoria-reclutamiento-seleccion-contratacion-personal-logistica-trabaj;211558-consultoria-reclutamiento-seleccion-contratacion-personal-logistica-trabaj;;;211558;"CONSULTORIA PARA EL RECLUTAMIENTO SELECCIÓN Y CONTRATACION DE PERSONAL Y LOGÍSTICA PARA TRABAJOS DE REGISTRO, DIGITALIZACIÓN Y SELECCIÓN DE BENEFICIARIOS INDÍGENAS DE LA LEY DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-11 10:00:00";tradicional;107250000
212646-alquiler-oficinas-auditoria-interna-mh;212646-alquiler-oficinas-auditoria-interna-mh;212646-alquiler-oficinas-auditoria-interna-mh;;;212646;"Alquiler de oficinas para la Auditoria Interna del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-04-06 09:30:00";tradicional;165900000
212656-contratacion-servicios-correo-privado-envio-correspondencia-internacional;212656-contratacion-servicios-correo-privado-envio-correspondencia-internacional;212656-contratacion-servicios-correo-privado-envio-correspondencia-internacional;;;212656;"Contratación de servicios de correo privado para envío de correspondencia internacional";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-15 09:30:00";tradicional;10000000
213706-servicios-consultoria-auditoria-medica;213706-servicios-consultoria-auditoria-medica;;;;213706;"Servicios de Consultoría para Auditoria Médica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;"2011-03-25 09:30:00";tradicional;44000000
216729-servicios-despacho-aduanero;216729-servicios-despacho-aduanero;216729-servicios-despacho-aduanero;;;216729;" SERVICIOS DE DESPACHO ADUANERO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-20 08:30:00";tradicional;9333429
207517-diseno-estructuracion-fondo-estabilizacion-proceso-fusiones-e-incorporacio;;;;;207517;"Diseño y estructuración del Fondo de Estabilización y proceso de fusiones e incorporaciones";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;500000000
208902-mantenimiento-reparacion-equipos-informaticos;208902-mantenimiento-reparacion-equipos-informaticos,208902-mantenimiento-reparacion-equipos-informaticos-2,208902-mantenimiento-reparacion-equipos-informaticos-ad-referendum-2011-1;208902-mantenimiento-reparacion-equipos-informaticos;;;208902;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-30 08:00:00";tradicional;768637496
209662-preparacion-planes-negocios-i-n-c;;;;;209662;"PREPARACION DE PLANES DE NEGOCIOS PARA I.N.C";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;558000000
209677-formulacion-plan-sectorial-microemprendimientos;209677-formulacion-plan-sectorial-microemprendimientos;;;;209677;"FORMULACION DE UN PLAN SECTORIAL DE MICROEMPRENDIMIENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";CAN;"Anulada o Cancelada";2011-03-31;"2011-11-03 10:00:00";tradicional;358050000
209679-formulacion-plan-sectorial-ciencia-tecnologia-e-innovacion;;;;;209679;"FORMULACION DE UN PLAN SECTORIAL DE CIENCIA,TECNOLOGIA E INNOVACION";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;358050000
209681-contratacion-consultoria-elaboracion-proyecto-ferroviario-nacional;;;;;209681;"CONTRATACION DE CONSULTORIA PARA LA ELABORACION DE UN PROYECTO FERROVIARIO NACIONAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;325500000
209683-contratacion-consultoria-elaboracion-plan-estrategico-annp;;;;;209683;"CONTRATACION DE CONSULTORIA PARA LA ELABORACION DE UN PLAN ESTRATEGICO PARA ANNP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;465000000
