planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267064-recarga-extintores-stp;267064-recarga-extintores-stp;267064-recarga-extintores-stp;;;267064;"RECARGA DE EXTINTORES PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-21 10:45:00";tradicional;3202000
267078-adquisicion-combustible;;;;;267078;"ADQUISICIÓN DE COMBUSTIBLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;717655500
267136-servicio-impresion-materiales;267136-servicio-impresion-materiales,267136-servicio-impresion-materiales-1;267136-servicio-impresion-materiales;;;267136;"SERVICIO DE IMPRESION DE MATERIALES ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-09 10:00:00";tradicional;100000000
267168-adquisicion-combustible;267168-adquisicion-combustible;267168-adquisicion-combustible;;;267168;"ADQUISICIÓN DE COMBUSTIBLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 08:00:00";tradicional;100000000
267428-mantenimiento-reparacion-acondicionadores-aire;267428-mantenimiento-reparacion-acondicionadores-aire;267428-mantenimiento-reparacion-acondicionadores-aire;;;267428;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-27 08:00:00";tradicional;50000000
267486-mantenimiento-reparacion-aparatos-fax-telefonos-cableados-lineas-internas;267486-mantenimiento-reparacion-aparatos-fax-telefonos-cableados-lineas-internas-1,267486-mantenimiento-reparacion-aparatos-fax-telefonos-cableados-lineas-internas;267486-mantenimiento-reparacion-aparatos-fax-telefonos-cableados-lineas-internas;;;267486;"MANTENIMIENTO Y REPARACION DE APARATOS DE FAX, TELÉFONOS Y CABLEADOS DE LINEAS INTERNAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-09 09:00:00";tradicional;15000000
267493-mantenimiento-reparacion-vehiculos-stp;267493-mantenimiento-reparacion-vehiculos-stp;267493-mantenimiento-reparacion-vehiculos-stp;;;267493;"MANTENIMIENTO y REPARACIÓN DE VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-24 08:00:00";tradicional;200000000
268126-seguro-vehiculos-stp;268126-seguro-vehiculos-stp;;;;268126;"SEGURO PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2014-01-31;"2014-02-07 11:00:00";tradicional;12000000
268698-contratacion-servicio-evaluacion-tecnica-curricular-provision-informe-psic;268698-contratacion-servicio-evaluacion-tecnica-curricular-provision-informe-psic;268698-contratacion-servicio-evaluacion-tecnica-curricular-provision-informe-psic;;;268698;"CONTRATACIÓN PARA EL SERVICIO DE EVALUACIÓN TÉCNICA CURRICULAR Y PROVISIÓN DE INFORME PSICOLABORAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-06 08:00:00";tradicional;127000000
268700-servicios-mantenimiento-sistema-deteccion-extincion-automatica-incendios;268700-servicios-mantenimiento-sistema-deteccion-extincion-automatica-incendios;268700-servicios-mantenimiento-sistema-deteccion-extincion-automatica-incendios;;;268700;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE DETECCIÓN Y EXTINCIÓN AUTOMÁTICA DE INCENDIOS DEL DATACENTER DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-07 10:30:00";tradicional;2200000
268702-adquisicion-articulos-electricos;268702-adquisicion-articulos-electricos;268702-adquisicion-articulos-electricos;;;268702;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-27 08:00:00";tradicional;84483006
268837-alquiler-oficinas-dependencias-ministerio-hacienda;268837-alquiler-oficinas-dependencias-ministerio-hacienda;268837-alquiler-oficinas-dependencias-ministerio-hacienda;;;268837;"ALQUILER DE OFICINAS PARA DEPENDENCIAS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2014-03-13 10:30:00";tradicional;971545380
267058-servicios-fumigacion-oficinas;267058-servicios-fumigacion-oficinas;267058-servicios-fumigacion-oficinas;;;267058;"SERVICIOS DE FUMIGACION DE OFICINAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-28 09:00:00";tradicional;70500000
267273-mantenimiento-reparacion-fotocopiadoras;267273-mantenimiento-reparacion-fotocopiadoras;267273-mantenimiento-reparacion-fotocopiadoras;;;267273;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-04 09:00:00";tradicional;10000000
267926-contratacion-servicio-vigilancia-sistema-alarmas-robos;;;;;267926;"Contratación de Servicio de Vigilancia y Sistema de Alarmas contra Robos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;50000000
268552-consultoria-diseno-nuevo-modelo-supervision-fiscalizacion-supervision-auxi;268552-consultoria-diseno-nuevo-modelo-supervision-fiscalizacion-supervision-auxi;268552-consultoria-diseno-nuevo-modelo-supervision-fiscalizacion-supervision-auxi;;;268552;"Consultoría para el Diseño del nuevo modelo de supervisión y fiscalización y de supervisión auxiliar ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-02-28;"2014-03-21 15:00:00";tradicional;781672000
268699-extension-garantia-ampliacion-storage-ssee;268699-extension-garantia-ampliacion-storage-ssee;268699-extension-garantia-ampliacion-storage-ssee;;;268699;"EXTENSIÓN DE GARANTÍA Y AMPLIACIÓN DE STORAGE DE LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-02 09:30:00";tradicional;75000000
268993-adquisicion-utiles-oficina-papel-carton;268993-adquisicion-utiles-oficina-papel-carton-criterios-sustentabilidad,268993-adquisicion-utiles-oficina-papel-carton-1;268993-adquisicion-utiles-oficina-papel-carton-criterios-sustentabilidad;;;268993;"Adquisición de utiles de oficina, papel y carton con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-04 09:00:00";tradicional;101865419
269076-servicios-consultoria-asesoria-juridica-tecnica-adquisiciones-publicas;269076-servicios-consultoria-asesoria-juridica-tecnica-adquisiciones-publicas;269076-servicios-consultoria-asesoria-juridica-tecnica-adquisiciones-publicas;;;269076;"SERVICIOS DE CONSULTORIA, ASESORÍA JURÍDICA Y TÉCNICA SOBRE ADQUISICIONES PÚBLICAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-06 09:00:00";tradicional;105600000
271064-servicios-provision-pasajes-aereos;271064-servicios-provision-pasajes-aereos;271064-servicios-provision-pasajes-aereos;;;271064;"SERVICIOS DE PROVISIÓN DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-22 10:30:00";tradicional;1610000000
271086-contratacion-servicios-internet;271086-contratacion-servicios-internet;271086-contratacion-servicios-internet;;;271086;"CONTRATACIÓN DE SERVICIOS DE INTERNET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-09 09:00:00";tradicional;172677996
271746-servicios-mantenimiento-reparacion-vehiculos;271746-servicios-mantenimiento-reparacion-vehiculos;271746-servicios-mantenimiento-reparacion-vehiculos;;;271746;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-03 07:30:00";tradicional;143000000
272627-consultoria-tecnica-recursos-humanos-set;272627-consultoria-tecnica-recursos-humanos-set;272627-consultoria-tecnica-recursos-humanos-set;;;272627;"Consultoria Tecnica en Recursos Humanos para la SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-02-28;"2014-02-28 15:00:00";tradicional;48000000
266929-provision-agua-mineral-bidones;266929-provision-agua-mineral-bidones;266929-provision-agua-mineral-bidones;;;266929;"Provisión de agua mineral en bidones.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 10:00:00";tradicional;14000000
266932-servicios-organizacion-eventos;266932-servicios-organizacion-eventos;266932-servicios-organizacion-eventos;;;266932;"Servicios de Organización de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-22 14:00:00";tradicional;100000000
266933-mantenimiento-reparacion-inmuebles;266933-mantenimiento-reparacion-inmuebles;266933-mantenimiento-reparacion-inmuebles;;;266933;"Mantenimiento y Reparación de Inmuebles";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-19 14:00:00";tradicional;40000000
266936-mantenimiento-reparacion-rodados;266936-mantenimiento-reparacion-rodados;266936-mantenimiento-reparacion-rodados;;;266936;"Mantenimiento y Reparación de rodados.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-05-07 10:00:00";tradicional;55000000
267044-mantenimiento-reparacion-fotocopiadoras;267044-mantenimiento-reparacion-fotocopiadoras;267044-mantenimiento-reparacion-fotocopiadoras;;;267044;"Mantenimiento y Reparación de Fotocopiadoras";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-08-25 14:00:00";tradicional;40000000
267925-adquisicion-pasajes-aereos;;;;;267925;"Adquisicion de Pasajes Aereos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;150000000
267928-contratacion-servicio-impresion-diseno;;;;;267928;"Contratación de Servicio de Impresion y Diseño";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;50000000
267929-adquisicion-renovacion-licencias-equipos-informaticos-dgic;;;;;267929;"Adquisición y Renovacion de Licencias para equipos Informaticos de la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;150000000
267930-adquisicion-vehiculo-proyecto;;;;;267930;"Adquisicion de Vehiculo para el Proyecto";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;150000000
267951-servicios-ceremonial-stp;267951-servicios-ceremonial-stp;267951-servicios-ceremonial-stp;;;267951;"SERVICIOS DE CEREMONIAL - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-07 09:00:00";tradicional;440500000
271084-mantenimiento-reparacion-transformadores-motobombas;271084-mantenimiento-reparacion-transformadores-motobombas;271084-mantenimiento-reparacion-transformadores-motobombas;;;271084;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES Y MOTOBOMBAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-18 10:00:00";tradicional;202000000
271088-mantenimiento-troqueladoras-e-papel;271088-mantenimiento-troqueladoras-e-papel;271088-mantenimiento-troqueladoras-e-papel;;;271088;"MANTENIMIENTO DE TROQUELADORAS E PAPEL ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 11:00:00";tradicional;30000000
271091-contratacion-consultoria-imprementacion-area-control-calidad-dgic;271091-contratacion-consultoria-imprementacion-area-control-calidad-dgic;271091-contratacion-consultoria-imprementacion-area-control-calidad-dgic;;;271091;"CONTRATACIÓN DE CONSULTORÍA PARA LA IMPREMENTACIÓN DEL ÀREA DE CONTROL DE CALIDAD EN LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-19 09:30:00";tradicional;495000000
271149-contratacion-servicios-transporte-atesoramiento-caudales;271149-contratacion-servicios-transporte-atesoramiento-caudales-2do-llamado,271149-contratacion-servicios-transporte-atesoramiento-caudales-1;271149-contratacion-servicios-transporte-atesoramiento-caudales-2do-llamado;;;271149;"CONTRATACIÓN DE SERVICIOS DE TRANSPORTE Y ATESORAMIENTO DE CAUDALES-2DO LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-23 08:00:00";tradicional;132800000
271300-adquisicion-utiles-e-insumos-oficina;;;;;271300;"Adquisicion de Utiles e Insumos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;18142000
271309-adquisicion-articulos-limpieza;271309-adquisicion-articulos-limpieza;271309-adquisicion-articulos-limpieza;;;271309;"Adquisición de artículos de limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;11860600
271348-mantenimiento-reparacion-equipos-informaticos;271348-mantenimiento-reparacion-equipos-informaticos;271348-mantenimiento-reparacion-equipos-informaticos;;;271348;"Mantenimiento y Reparación de Equipos Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-03 10:00:00";tradicional;15000000
271669-servicio-television-cable;;;;;271669;"SERVICIO DE TELEVISION POR CABLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;4440000
271762-suscripcion-paginas-web;271762-suscripcion-paginas-web;;;;271762;"Suscripcion a Paginas Web";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-11-27 10:00:00";tradicional;600000
272894-adquisicion-actualizacion-licencias-servicios-nacional-catastro;272894-adquisicion-actualizacion-licencias-servicios-nacional-catastro;272894-adquisicion-actualizacion-licencias-servicios-nacional-catastro;;;272894;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS PARA EL SERVICIOS NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-06 10:00:00";tradicional;262000000
273026-mantenimiento-reparacion-central-telefonica;273026-mantenimiento-reparacion-central-telefonica;;;;273026;"Mantenimiento y Reparación de Central Telefónica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-12-05 14:00:00";tradicional;12000000
273120-adquisicion-herramientas-varias;;;;;273120;"ADQUISICION DE HERRAMIENTAS VARIAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
273161-adquisicion-cubiertas;;;;;273161;"ADQUISICION DE CUBIERTAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;20000000
273248-renovacion-soporte-metalink-actualizacion-licencias-oracle;273248-renovacion-soporte-metalink-actualizacion-licencias-oracle;273248-renovacion-soporte-metalink-actualizacion-licencias-oracle;;;273248;"RENOVACIÓN, SOPORTE METALINK Y ACTUALIZACIÓN DE LICENCIAS ORACLE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-29 08:30:00";tradicional;332600000
273776-servicios-consultoria-desarrollo-catalogo-conceptual-operativo-productos;273776-servicios-consultoria-desarrollo-catalogo-conceptual-operativo-productos;;;;273776;"Servicios de Consultoria para el Desarrollo de Catalogo conceptual/operativo de Productos Estrategicos y Productos Intermedios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2014-03-31;"2014-08-14 10:00:00";tradicional;400000000
273838-contratacion-consultoria-revision-adecuacion-reportes-informaticos-modulo;;;;;273838;"Contratacion de Consultoria para revision y adecuacion de reportes informaticos del Modulo Plurianual, con Modulo de Indicadores y del Sistema de Inversion Publica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;150000000
273880-contratacion-consultoria-integracion-datos-biblioteca-virtual-direccion-ge;;;;;273880;"Contratacion de Consultoria para la integracion de los datos de la biblioteca virtual de la Direccion General de Presupuesto al Sistema de Gestion Documental";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;160000000
273909-consultoria-propuesta-metodologica-sistema-registro-control-deuda-publica;;;;;273909;"Consultoria Propuesta Metodologica para el sistema de Registro y control de la deuda publica bonificada";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;450000000
273917-consultoria-propuesta-metodologica-adopcion-mecanismos-orientados-exposici;;;;;273917;"Consultoria Propuesta Metodologica para la adopcion de mecanismos orientados a la exposicion de los activos y pasivos de las Entidades Binacionales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;300000000
273929-contratacion-consultoria-elaboracion-sistema-automatizacion-conciliacion;;;;;273929;"Contratacion de una Consultoria para la elaboracion de un sistema de automatización para la conciliacion bancaria";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;50000000
273945-contratacion-consultoria-elaboracion-sistema-automatizacion-trasferencias;;;;;273945;"Contratacion de una Consultoria para elaboracion de un sistema de automatización de trasferencias correspondientes a devoluciones de garantias";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;70000000
273960-contratacion-consultoria-elaboracion-sistema-intercambio-informacion-bnf;;;;;273960;"Contratacion de consultoria para la elaboracion de un sistema de intercambio de informacion con el BNF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;100000000
273966-contratacion-consultoria-elaboracion-sistema-saldos-temporarios-oee;;;;;273966;"Contratacion de una Consultoria para la elaboracion de un sistema de saldos temporarios de los OEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;50000000
273971-contratacion-consultoria-elaboracion-workflow-seguimiento-solicitudes-tran;;;;;273971;"Contratacion de una Consultoria para la elaboracion de un Workflow para seguimiento de las solicitudes de transferencias de Recursos (STR)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;50000000
274124-renovacion-licencias-office-ultima-version-gobierno-symantec-antivirus;;;;;274124;"Renovacion de licencias office ultima version Gobierno y Symantec Antivirus";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;570240000
274135-adquisicion-textiles-vestuarios;274135-adquisicion-textiles-vestuarios;274135-adquisicion-textiles-vestuarios;;;274135;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-04 10:00:00";tradicional;15820840
274665-contratacion-seguro-odontologico;274665-contratacion-seguro-odontologico;274665-contratacion-seguro-odontologico;;;274665;"Contratación de Seguro Odontológico";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-03 10:00:00";tradicional;102400000
274901-adquisicion-pasajes-aereo-terrestre-funcionarios-sseaf-contato-abierto;;;;;274901;"Adquisicion de pasajes Aereo/terrestre para funcionarios de la SSEAF contato abierto";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;50000000
275102-alquiler-cocheras;;;;;275102;"ALQUILER DE COCHERAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;67200000
