planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300299-servicio-consultoria-elabracion-informes-dictamenes-juridicos-asistencia-area-selecc-1;300299-servicio-consultoria-elaboracion-informes-dictamenes-juridicos-asistencia-area-selec-1;300299-servicio-consultoria-elaboracion-informes-dictamenes-juridicos-asistencia-area-selec-1;;;300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-28 10:00:00";tradicional;390000000
300371-refacciones-mh-ad-referendum-1;300371-refacciones-mh-ad-referendum-1;300371-refacciones-mh-ad-referendum-1;;;300371;"REFACCIONES VARIAS PARA EL MH AD-REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-28 10:00:00";tradicional;300000000
300476-servicio-consultoria-identificacion-adultos-mayores-asistencia-socializacion-program-1;300476-servicio-consultoria-identificacion-adultos-mayores-asistencia-socializacion-program-1;300476-servicio-consultoria-identificacion-adultos-mayores-asistencia-socializacion-program-1;;;300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-28 09:00:00";tradicional;468000000
300545-reestructuracion-lan-direccion-superior-edificio-central-traslado-rack-dgtp-1;300545-reestructuracion-lan-direccion-superior-edificio-central-traslado-rack-dgtp-1;300545-reestructuracion-lan-direccion-superior-edificio-central-traslado-rack-dgtp-1;;;300545;"REESTRUCTURACIÓN DE LAN DE LA DIRECCIÓN SUPERIOR EN EL EDIFICIO CENTRAL Y TRASLADO DE RACK DE LA DGTP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-03-11 08:00:00";tradicional;4735563360
300547-adquisicion-libreria-backup-siare-matriz-discos-ampliacion-red-sam-1;300547-adquisicion-libreria-backup-siare-matriz-discos-ampliacion-red-san-1;300547-adquisicion-libreria-backup-siare-matriz-discos-ampliacion-red-san-1;;;300547;"ADQUISICION DE LIBRERIA DE BACKUP DEL SIARE Y MATRIZ DE DISCOS PARA AMPLIACION DE RED SAN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-02 10:00:00";tradicional;169848000
300856-servicio-correo-privado-nacional-1;300856-servicio-correo-privado-nacional-1;300856-servicio-correo-privado-nacional-1;;;300856;"SERVICIO DE CORREO PRIVADO NACIONAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-11 10:30:00";tradicional;85000000
301383-alquiler-oficinas-mh-1;301383-alquiler-oficinas-mh-1;301383-alquiler-oficinas-mh-1;;;301383;"ALQUILER DE OFICINAS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2015-12-30 09:00:00";tradicional;833009256
301474-consultoria-economica-financiera-ssee-1;301474-consultoria-economica-financiera-ssee-1;301474-consultoria-economica-financiera-ssee-1;;;301474;"CONSULTORIA ECONOMICA Y FINANCIERA PARA LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-04 10:00:00";tradicional;144000000
301821-servicios-impresion-materiales-stp-1;301821-servicios-impresion-materiales-stp-1;301821-servicios-impresion-materiales-stp-1;;;301821;"SERVICIOS DE IMPRESIÓN DE MATERIALES - STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-03 09:00:00";tradicional;60000000
301960-servicios-limpieza-ministerio-hacienda-1;301960-servicios-limpieza-ministerio-hacienda-3,301960-servicios-limpieza-ministerio-hacienda-1;301960-servicios-limpieza-ministerio-hacienda-1;;;301960;"SERVICIOS DE LIMPIEZA PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-04-06 08:00:00";tradicional;5861566942
301962-servicio-extencion-garantia-servidores-1;301962-servicio-extencion-garantia-servidores-1;301962-servicio-extencion-garantia-servidores-1;;;301962;"SERVICIO DE EXTENCION DE GARANTIA PARA SERVIDORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-17 09:00:00";tradicional;92700000
301978-mantenimiento-reparacion-vehiculos-multimarcas-1;301978-mantenimiento-reparacion-vehiculos-multimarcas-1;301978-mantenimiento-reparacion-vehiculos-multimarcas-1;;;301978;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS MULTIMARCAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-10 07:00:00";tradicional;490000000
302088-servicio-alquiler-bebederos-filtro-1;302088-servicio-alquiler-bebederos-filtro-1;302088-servicio-alquiler-bebederos-filtro-1;;;302088;"SERVICIO DE ALQUILER DE BEBEDEROS CON FILTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-05 09:45:00";tradicional;169812000
302095-contratacion-seguros-varios-1;302095-contratacion-seguros-varios-1;302095-contratacion-seguros-varios-1;;;302095;"CONTRATACIÓN DE SEGUROS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-08 08:00:00";tradicional;238899996
302306-adquisicion-periodicos-mh-1;302306-adquisicion-periodicos-mh-3,302306-adquisicion-periodicos-mh-1;302306-adquisicion-periodicos-mh-1;;;302306;"ADQUISICIÓN DE PERIÓDICOS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-22 08:30:00";tradicional;73765000
302335-mantenimiento-correctivo-planta-externa-rmsp-1;302335-mantenimiento-correctivo-planta-externa-rmsp-1;302335-mantenimiento-correctivo-planta-externa-rmsp-1;;;302335;"MANTENIMIENTO CORRECTIVO PARA LA PLANTA EXTERNA DE LA RMSP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-26 09:30:00";tradicional;48000000
302377-servicio-provision-agua-cafe-mh-1;302377-servicio-provision-cafe-mh-1;302377-servicio-provision-cafe-mh-1;;;302377;"SERVICIO DE PROVISIÓN DE CAFÉ PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-16 10:00:00";tradicional;85000000
302399-extension-garantia-local-servidores-servicios-data-center-dgic-1;302399-extension-garantia-local-servidores-servicios-data-center-dgic-1;302399-extension-garantia-local-servidores-servicios-data-center-dgic-1;;;302399;" EXTENSIÓN DE GARANTIA LOCAL PARA SERVIDORES DE SERVICIOS DEL DATA CENTER DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 08:00:00";tradicional;116000000
303149-mantenimiento-recarga-adquisicion-extintores-1;303149-mantenimiento-recarga-adquisicion-extintores-1;303149-mantenimiento-recarga-adquisicion-extintores-1;;;303149;"MANTENIMIENTO, RECARGA Y ADQUISICIÓN DE EXTINTORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-14 10:30:00";tradicional;116639750
301460-refacciones-mh-1;301460-refacciones-mh-1;301460-refacciones-mh-1;;;301460;"REFACCIONES VARIAS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-01-26 08:00:00";tradicional;1597865000
302040-contratacion-seguro-odontologico-1;302040-contratacion-seguro-odontologico-1;302040-contratacion-seguro-odontologico-1;;;302040;"CONTRATACIÓN DE SEGURO ODONTOLOGICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-01-20 08:00:00";tradicional;4563000000
302363-adecuacion-oficinas-auditoria-interna-programa-nacional-becas-mh-1;302363-adecuacion-oficinas-auditoria-interna-programa-nacional-becas-mh-1;302363-adecuacion-oficinas-auditoria-interna-programa-nacional-becas-mh-1;;;302363;"ADECUACIÓN DE OFICINAS PARA AUDITORIA INTERNA Y EL PROGRAMA NACIONAL DE BECAS DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-09 10:30:00";tradicional;119343316
303359-servicios-vigilancia-seguridad-ad-referendum-1;303359-servicios-vigilancia-seguridad-3,303359-servicios-vigilancia-seguridad-1;303359-servicios-vigilancia-seguridad-1;;;303359;"SERVICIOS DE VIGILANCIA Y SEGURIDAD ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-07-19 08:00:00";tradicional;345248160
304417-contratacion-consultoria-adecuacion-sistema-gestion-calidad-iso-9001-2008-iso-9001-1;304417-contratacion-consultoria-adecuacion-sistema-gestion-calidad-iso-9001-2008-iso-9001-1;;;;304417;"CONTRATACIÓN DE CONSULTORIA PARA ADECUACIÓN DE SISTEMA DE GESTIÓN DE CALIDAD ISO 9001:2008 A ISO 9001:2015";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-02-29;"2016-02-24 10:00:00";tradicional;60000000
305010-adquisicion-mobiliarios-rep-oficinas-vice-ministerio-sseaf-1;305010-adquisicion-mobiliarios-rep-oficinas-vice-ministerio-sseaf-1;305010-adquisicion-mobiliarios-rep-oficinas-vice-ministerio-sseaf-1;;;305010;"Adquisición de Mobiliarios y Rep. de oficinas del Vice Ministerio de la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-04 09:00:00";tradicional;71184000
305526-consultoria-diseno-desarrollo-e-implementacion-sistema-informatico-programa-tekopora-1;305526-consultoria-diseno-desarrollo-e-implementacion-sistema-informatico-programa-tekopora-1;305526-consultoria-diseno-desarrollo-e-implementacion-sistema-informatico-programa-tekopora-1;;319-2015-invitacion-expresion-interes-servicio-consultoria-diseno-desarrollo-e-implementaci;305526;"Consultoria para el Diseño,Desarrollo e Implementacion de un Sistema Informatico para el Programa Tekopora";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-02-29;"2016-03-17 10:00:00";tradicional;290000000
305529-consultoria-nacional-individual-estudio-gasto-social-estudio-equidad-gasto-publico-1;305529-consultoria-nacional-individual-estudio-gasto-social-estudio-equidad-gasto-publico-1;305529-consultoria-nacional-individual-estudio-gasto-social-estudio-equidad-gasto-publico-1;;;305529;"Consultoria Nacional Individual para el Estudio del Gasto Social y Estudio sobre la Equidad del Gasto Publico en Paraguay";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2016-02-29;"2016-03-02 10:00:00";tradicional;90000000
306275-suscripcion-pagina-virtual-leyes-1;306275-suscripcion-pagina-virtual-leyes-1;306275-suscripcion-pagina-virtual-leyes-1;;;306275;"SUSCRIPCIÓN A PÁGINA VIRTUAL DE LEYES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-01 09:30:00";tradicional;6750000
307272-servicios-recuperacion-datos-e-imagenes-1;307272-servicios-recuperacion-datos-e-imagenes-3,307272-servicios-recuperacion-datos-e-imagenes-1;307272-servicios-recuperacion-datos-e-imagenes-1;;;307272;"SERVICIOS DE RECUPERACIÓN DE DATOS E IMAGENES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-26 09:00:00";tradicional;0
290788-contratacion-servicios-auditoria-externa-dictamen-estados-financieros-prog;;;;;290788;"Contratación de Servicios de Auditoria Externa para Dictamen de los Estados Financieros del Programa ATN/SF-12572-PR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2016-03-31;;tradicional;30000000
301968-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;301968-mantenimiento-reparacion-vehiculos-marca-chevrolet-5,301968-mantenimiento-reparacion-vehiculos-marca-chevrolet-3,301968-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;301968-mantenimiento-reparacion-vehiculos-marca-chevrolet-1;;;301968;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA CHEVROLET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-08-03 09:30:00";tradicional;370000000
304428-alquiler-oficinas-estacionamiento-mh-1;304428-alquiler-oficinas-estacionamiento-mh-1;304428-alquiler-oficinas-estacionamiento-mh-1;;;304428;"ALQUILER DE OFICINAS Y ESTACIONAMIENTO PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-05-06 10:30:00";tradicional;564296147
304974-provision-pasajes-aereos-1;304974-provision-pasajes-aereos-1;304974-provision-pasajes-aereos-1;;;304974;"PROVISION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-18 09:00:00";tradicional;2000000000
305027-consultoria-plataforma-integracion-firma-digital-solicitud-electronica-plan-caja-1;;;;;305027;"Consultoría para la Plataforma de integración de firma digital para solicitud electrónica de plan de caja";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;600000000
305537-consultoria-diseno-implementacion-desarrollo-sistema-informatico-gestion-beneficiari-1;305537-consultoria-diseno-implementacion-desarrollo-sistema-informatico-gestion-beneficiari-1;;;322-2015-invitacion-expresion-interes-servicio-consultoria-diseno-implementacion-desarrollo;305537;"Consultoria para el Diseño,Implementacion y Desarrollo de un Sistema Informatico de Gestion de Beneficiarios del Programa Abrazo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-07 10:00:00";tradicional;300000000
305717-consultoria-fortalecimiento-gestion-informacion-aportantes-seguridad-social-1;;;;;305717;"Consultoria para el Fortalecimiento de la Gestion de la Informacion de Aportantes de la Seguridad Social";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2016-03-31;;tradicional;200000000
305939-contratacion-servicio-telefonia-movil-1;305939-contratacion-servicio-telefonia-movil-1;305939-contratacion-servicio-telefonia-movil-1;;;305939;"CONTRATACIÓN DE SERVICIO DE TELEFONIA MÓVIL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 08:00:00";tradicional;120000000
306278-mantenimietno-preventivo-correctivo-motobombas-seaf-1;306278-mantenimiento-preventivo-correctivo-motobombas-sseaf-2-llamado-3,306278-mantenimiento-preventivo-correctivo-motobombas-sseaf-1;306278-mantenimiento-preventivo-correctivo-motobombas-sseaf-2-llamado-1;;;306278;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOBOMBAS DE LA SSEAF-2º LLAMADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-25 10:00:00";tradicional;25000000
307149-readecuacicion-oficinas-seaf-1;307149-readecuacicion-oficinas-seaf-1;307149-readecuacicion-oficinas-seaf-1;;;307149;"READECUACICIÓN DE OFICINAS PARA LA SEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-03 10:00:00";tradicional;15780000
307388-mantenimiento-reparacion-equipos-cctv-1;307388-mantenimiento-reparacion-equipos-cctv-1;307388-mantenimiento-reparacion-equipos-cctv-1;;;307388;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE CCTV";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-06 10:15:00";tradicional;160000000
308018-ampliacion-infraestructura-servidores-renovacion-suscripcion-software-base-1;308018-ampliacion-infraestructura-servidores-renovacion-suscripcion-software-base-1;308018-ampliacion-infraestructura-servidores-renovacion-suscripcion-software-base-1;;;308018;"AMPLIACIÓN DE INFRAESTRUCTURA DE SERVIDORES Y RENOVACIÓN DE SUSCRIPCIÓN DE SOFTWARE DE BASE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-06 09:30:00";tradicional;272090400
308563-adquisicion-muebles-equipos-1;308563-adquisicion-muebles-equipos-1;308563-adquisicion-muebles-equipos-1;;;308563;"ADQUISICION DE MUEBLES Y EQUIPOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-10 09:00:00";tradicional;46710790
308684-servicio-currier-stp-1;;;;;308684;"SERVICIO DE CURRIER - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;15000000
308821-seguro-bienes-patrimoniales-stp-1;308821-seguro-bienes-patrimoniales-stp-1;308821-seguro-bienes-patrimoniales-stp-1;;;308821;"SEGURO PARA BIENES PATRIMONIALES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-10-10 09:00:00";tradicional;34200000
308826-servicio-fumigacion-edificios-stp-1;;;;;308826;"SERVICIO DE FUMIGACION DE EDIFICIOS - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;14000000
311348-contratacion-servicio-sepelio-1;311348-contratacion-servicio-sepelio-1;311348-contratacion-servicio-sepelio-1;;;311348;"CONTRATACIÓN DE SERVICIO DE SEPELIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-16 10:00:00";tradicional;1000000000
311751-actualizacion-licencias-oracle-dsip-1;311751-actualizacion-licencias-oracle-dsip-1;311751-actualizacion-licencias-oracle-dsip-1;;;311751;"ACTUALIZACIÓN DE LICENCIAS ORACLE PARA LA DSIP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-06 08:30:00";tradicional;263592800
305539-servicios-auditoria-externa-programa-atn-oc-11770-pr-1;;;;;305539;"Servicios de Auditoria Externa del Programa ATN/OC-11770-PR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2016-04-30;;tradicional;80000000
305542-consultoria-sistematizacion-acciones-lecciones-aprendidas-programa-atn-oc-11770-pr-1;305542-consultoria-sistematizacion-acciones-lecciones-aprendidas-programa-atn-oc-11770-pr-1;305542-consultoria-sistematizacion-acciones-lecciones-aprendidas-programa-atn-oc-11770-pr-1;;;305542;"Consultoria para la Sistematizacion de Acciones y Lecciones Aprendidas del Programa ATN/OC-11770-PR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2016-04-30;"2016-06-13 10:00:00";tradicional;40000000
305544-consultoria-internacional-individual-estudio-eficiencia-gasto-publico-costeo-metas-1;;;;;305544;"Consultoria Internacional Individual para el Estudio de la Eficiencia del Gasto Publico y Costeo de Metas en Programas Sociales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2016-04-30;;tradicional;291600000
305945-mantenimiento-reparacion-aire-acondicionado-1;305945-mantenimiento-reparacion-aire-acondicionado-1;305945-mantenimiento-reparacion-aire-acondicionado-1;;;305945;"Mantenimiento y Reparación de Aire Acondicionado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-20 09:00:00";tradicional;20000000
305970-mantenimiento-reparacion-servidores-sicca-1;305970-mantenimiento-reparacion-servidores-sicca-3,305970-mantenimiento-reparacion-servidores-sicca-1;305970-mantenimiento-reparacion-servidores-sicca-1;;;305970;"Mantenimiento y Reparación de Servidores SICCA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-02 09:00:00";tradicional;30000000
306474-adquisicion-articulos-limpieza-1;306474-adquisicion-articulos-limpieza-1;306474-adquisicion-articulos-limpieza-1;;;306474;"Adquisición de Articulos de Limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-12 09:00:00";tradicional;4405820
306650-adquisicion-articulos-electricos-1;306650-adquisicion-articulos-electricos-1;306650-adquisicion-articulos-electricos-1;;;306650;"Adquisición de Articulos Eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 10:00:00";tradicional;1680280
307036-adquisicion-tintas-toner-1;307036-adquisicion-tintas-toner-1;307036-adquisicion-tintas-toner-1;;;307036;"Adquisición de tintas y tóner";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-16 09:00:00";tradicional;54650980
