planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
225967-consultoria-organizacion-digitalizacion-manejo-archivo-fisico-direccion-ge;225967-consultoria-organizacion-digitalizacion-manejo-archivo-fisico-direccion-ge;225967-consultoria-organizacion-digitalizacion-manejo-archivo-fisico-direccion-ge;;;225967;"Consultoría para la Organización, Digitalización y Manejo del Archivo Fisico de la Dirección General de Presupuesto";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-28 10:00:00";tradicional;597300000
226067-servicios-internet-unidad-investigacion-interna-udm-ad-referendum-2012;226067-servicios-internet-unidad-investigacion-interna-udm-ad-referendum-2012;226067-servicios-internet-unidad-investigacion-interna-udm-ad-referendum-2012;;;226067;"SERVICIOS DE INTERNET PARA LA UNIDAD DE INVESTIGACION INTERNA Y LA UDM (AD-REFERENDUM 2012)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 10:30:00";tradicional;38793600
226514-servicios-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norm;226514-consultoria-diseno-e-imp-sist-gestion-calidad-iso-9001-2008-proc-transf-cr;226514-consultoria-diseno-e-imp-sist-gestion-calidad-iso-9001-2008-proc-transf-cr;;;226514;"CONSULTORIA PARA EL DISEÑO E IMP DEL SIST DE GESTION DE CALIDAD ISO 9001:2008 DEL PROC DE TRANSF DE CREDITO PRES DENTRO DE UN MISMO PROGRAMA Y ENTRE PROGRAMAS DESARROLLADOS EN LA DGP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-16 09:30:00";tradicional;115000000
226515-servicios-comunicacion-troncalizada;226515-servicios-comunicacion-troncalizada;226515-servicios-comunicacion-troncalizada;;;226515;"SERVICIOS DE COMUNICACION TRONCALIZADA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-01-18 10:30:00";tradicional;50000000
226516-servicio-mantenimiento-aire-presion;226516-servicio-mantenimiento-aire-presion;;;;226516;"SERVICIO DE MANTENIMIENTO DE AIRE DE PRESION";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-01-31;"2012-01-16 10:30:00";tradicional;50000000
227204-consultoria-individual-economica-juridica-sostenibilidad-acciones-programa;227204-consultoria-individual-economica-juridica-sostenibilidad-acciones-programa;227204-consultoria-individual-economica-juridica-sostenibilidad-acciones-programa;;;227204;"CONSULTORIA INDIVIDUAL ECONOMICA Y JURIDICA PARA LA SOSTENIBILIDAD DE LAS ACCIONES DEL PROGRAMA UMBRAL PARAGUAY FASE II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-16 11:00:00";tradicional;264000000
227205-adquisicion-sellos-varios-mh;227205-adquisicion-sellos-varios-mh;227205-adquisicion-sellos-varios-mh;;;227205;"ADQUISICION DE SELLOS VARIOS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-08 08:00:00";tradicional;175172315
227239-mantenimiento-reparaciones-muebles;227239-mantenimiento-reparaciones-muebles;227239-mantenimiento-reparaciones-muebles;;;227239;"MANTENIMIENTO Y REPARACIONES DE MUEBLES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 08:00:00";tradicional;126500000
227243-servicios-correo-privado;227243-servicios-correo-privado;227243-servicios-correo-privado;;;227243;"SERVICIOS DE CORREO PRIVADO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-17 09:30:00";tradicional;364623933
227394-adquisicion-papeles-varios;227394-adquisicion-papeles-varios;227394-adquisicion-papeles-varios;;;227394;"ADQUISICION DE PAPELES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-09 08:00:00";tradicional;401254090
227580-refacciones-dgic-pensiones-no-contributivas-direccion-superior;227580-refacciones-dgic-pensiones-no-contributivas-direccion-superior;227580-refacciones-dgic-pensiones-no-contributivas-direccion-superior;;;227580;"REFACCIONES PARA LA DGIC, PENSIONES NO CONTRIBUTIVAS Y LA DIRECCION SUPERIOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-15 08:00:00";tradicional;307500000
227583-consultoria-aprobacion-planos-prevencion-incendios-oficinas-dgpn-dgcp-guar;227583-consultoria-aprobacion-planos-prevension-incendios-oficinas-dgpn-dgcp-guar;227583-consultoria-aprobacion-planos-prevension-incendios-oficinas-dgpn-dgcp-guar;;;227583;"CONSULTORIA PARA APROBACION DE PLANOS Y PREVENSION DE INCENDIOS PARA LAS OFICINAS DE LA DGPN, DGCP Y GUARDERIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:00:00";tradicional;98103400
227752-renovacion-soporte-metalink-actualizacion-versiones-licencia-oracle-set;227752-renovacion-soporte-metalink-actualizacion-versiones-licencia-oracle-set;227752-renovacion-soporte-metalink-actualizacion-versiones-licencia-oracle-set;;;227752;"RENOVACION DE SOPORTE METALINK Y ACTUALIZACION DE VERSIONES DE LICENCIA ORACLE PARA LA SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-02-08 10:30:00";tradicional;645758400
227779-locacion-oficinas-jica-uii;227779-locacion-oficinas-jica-uii;227779-locacion-oficinas-jica-uii;;;227779;"LOCACION DE OFICINAS PARA LA JICA Y LA UII";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-09 10:30:00";tradicional;213450000
227810-consultoria-tecnica;227810-consultoria-tecnica;227810-consultoria-tecnica;;;227810;"CONSULTORIA TÉCNICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-16 11:00:00";tradicional;105600000
227831-consultoria-asistencia-tecnica-area-empleo-unidad-economia-social;227831-consultoria-asistencia-tecnica-area-empleo-unidad-economia-social;227831-consultoria-asistencia-tecnica-area-empleo-unidad-economia-social;;;227831;"CONSULTORÍA PARA LA ASISTENCIA TÉCNICA EN EL ÁREA DE EMPLEO PARA LA UNIDAD DE ECONOMÍA SOCIAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 10:00:00";tradicional;39600000
227893-adquisicion-utensilios-cocina-comedor-guarderia-mh;227893-adquisicion-utensilios-cocina-comedor-guarderia-mh;227893-adquisicion-utensilios-cocina-comedor-guarderia-mh,227893-adquisicion-utensilios-cocina-comedor-guarderia-mh-1;;;227893;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA GUARDERIA DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-02 09:30:00";tradicional;
227992-adquisicion-equipos-computacion-ad-referendum;227992-adquisicion-equipos-computacion-ad-referendum;227992-adquisicion-equipos-computacion-ad-referendum;;;227992;"Adquisición de Equipos de Computación Ad-Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-17 13:45:00";tradicional;77177500
228034-adquisicion-pasajes-aereos-internacionales-stp;228034-adquisicion-pasajes-aereos-internacionales-stp;228034-adquisicion-pasajes-aereos-internacionales-stp;;;228034;"Adquisición de Pasajes Aéreos Internacionales-STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:45:00";tradicional;80000000
228095-alquiler-estacionamiento-ad-referendum;228095-alquiler-estacionamiento-ad-referendum,228095-alquiler-estacionamiento-ad-referendum-1;228095-alquiler-estacionamiento-ad-referendum;;;228095;"ALQUILER DE ESTACIONAMIENTO - AD-REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-09 09:00:00";tradicional;37500000
228136-adquisicion-motobomba-agua-dgic;228136-adquisicion-motobomba-agua-dgic;228136-adquisicion-motobomba-agua-dgic;;;228136;"ADQUISICION DE MOTOBOMBA DE AGUA PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-27 11:00:00";tradicional;9495000
228729-mantenimiento-reparacion-fotocopiadoras;228729-mantenimiento-reparacion-fotocopiadoras;228729-mantenimiento-reparacion-fotocopiadoras;;;228729;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 08:00:00";tradicional;15000000
228769-adquisicion-impresora-pvc;228769-adquisicion-impresora-pvc;228769-adquisicion-impresora-pvc;;;228769;"ADQUISICION DE IMPRESORA PVC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 11:00:00";tradicional;9900000
229836-auditoria-profomaf;229836-auditoria-profomaf-ad-referendum;229836-auditoria-profomaf-ad-referendum;;;229836;"Auditoria para el PROFOMAF-AD REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-01-31;"2012-02-10 10:30:00";tradicional;122375000
230284-alquiler-salon-multiuso-profomaf-ministerio-hacienda;230284-alquiler-oficina-salon-multiuso-profomaf-ministerio-hacienda;230284-alquiler-oficina-salon-multiuso-profomaf-ministerio-hacienda;;;230284;"Alquiler de Oficina- Salon Multiuso para el PROFOMAF- MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-10 08:00:00";tradicional;144000000
215103-consultoria-diseno-sitio-alternativo-data-center-set;215103-consultoria-diseno-sitio-alternativo-data-center-set;215103-consultoria-diseno-sitio-alternativo-data-center-set;;;215103;"Consultoria para el Diseño Sitio Alternativo del Data Center SET";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2012-02-29;"2012-02-24 10:30:00";tradicional;451921830
227237-servicios-fumigacion-oficinas;227237-servicios-fumigacion-oficinas;227237-servicios-fumigacion-oficinas;;;227237;"SERVICIOS DE FUMIGACION DE OFICINAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 08:30:00";tradicional;39200000
227640-adquisicion-equipos-computacion-software;227640-adquisicion-equipos-computacion-software;227640-adquisicion-equipos-computacion-software;;;227640;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-02 08:00:00";tradicional;1350299302
227886-adquisicion-botiquin-primeros-auxilios-medicamentos;227886-adquisicion-botiquin-primeros-auxilios-medicamentos;227886-adquisicion-botiquin-primeros-auxilios-medicamentos;;;227886;"ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIOS Y MEDICAMENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-21 08:30:00";tradicional;27729504
228032-suscripcion-revistas-on-line-ssee-abogacia-tesoro;228032-suscripcion-revistas-on-line-ssee-abogacia-tesoro;228032-suscripcion-revistas-on-line-ssee-abogacia-tesoro;;;228032;"SUSCRIPCION A REVISTAS ON LINE PARA LA SSEE Y LA ABOGACIA DEL TESORO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-09 08:00:00";tradicional;499992
228033-mantenimiento-reparacion-vehiculos-marcas-hyundai-e-isuzu;228033-mantenimiento-reparacion-vehiculos-marcas-hyundai-e-isuzu-1,228033-mantenimiento-reparacion-vehiculos-marcas-hyundai-e-isuzu;228033-mantenimiento-reparacion-vehiculos-marcas-hyundai-e-isuzu;;;228033;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS MARCAS HYUNDAI E ISUZU";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-27 11:00:00";tradicional;815000000
229780-mantenimiento-reparacion-central-telefonica-equipos-cctv;229780-mantenimiento-reparacion-central-telefonica-equipos-cctv;;;;229780;"MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA Y EQUIPOS DE CCTV";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-05-23 08:30:00";tradicional;60000000
231218-adquisicion-generador-energia;231218-adquisicion-generador-energia;231218-adquisicion-generador-energia;;;231218;"ADQUISICION DE GENERADOR DE ENERGIA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-12 09:30:00";tradicional;119900000
231288-adquisicion-pasajes-aereos;231288-adquisicion-pasajes-aereos;231288-adquisicion-pasajes-aereos;;;231288;"Adquisición de Pasajes Aéreos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-21 10:00:00";tradicional;60000000
231754-adquisicion-resmas-papel-ad-referendum;231754-adquisicion-resmas-papel-ad-referendum;231754-adquisicion-resmas-papel-ad-referendum;;;231754;"ADQUISICIÓN DE RESMAS DE PAPEL - AD-REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-21 10:45:00";tradicional;26261700
231762-servicio-impresion-materiales-ad-referendum;231762-servicio-impresion-materiales-ad-referendum;231762-servicio-impresion-materiales-ad-referendum;;;231762;"SERVICIO DE IMPRESIÓN DE MATERIALES - AD-REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-22 09:00:00";tradicional;11844300
231799-adquisicion-obsequios-protocolares-ad-referendum;231799-adquisicion-obsequios-protocolares-ad-referendum;231799-adquisicion-obsequios-protocolares-ad-referendum;;;231799;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES - AD-REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-28 09:00:00";tradicional;28500000
231814-extension-garantia-servidores-servicios-dgic-equipos-seguridad-borde-rmsp;231814-extension-garantia-servidores-servicios-dgic-equipos-seguridad-borde-rmsp;231814-extension-garantia-servidores-servicios-dgic-equipos-seguridad-borde-rmsp;;;231814;"EXTENSION DE GARANTIA DE SERVIDORES DE SERVICIOS DE LA DGIC, EQUIPOS DE SEGURIDAD Y BORDE DE RMSP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-09 08:00:00";tradicional;225000000
232048-servicio-rastreo-satelital-gps;232048-servicio-rastreo-satelital-gps,232048-servicio-rastreo-satelital-gps-2,232048-servicio-rastreo-satelital-gps-1;232048-servicio-rastreo-satelital-gps;;;232048;"SERVICIO DE RASTREO SATELITAL POR GPS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-07-02 08:00:00";tradicional;36000000
232056-seguros-vehiculos-stp;232056-seguros-vehiculos-stp;232056-seguros-vehiculos-stp;;;232056;"SEGUROS PARA VEHICULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-24 09:00:00";tradicional;12000000
232519-mantenimiento-reparacion-acondicionadores-aire;232519-mantenimiento-reparacion-acondicionadores-aire;232519-mantenimiento-reparacion-acondicionadores-aire;;;232519;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-27 09:00:00";tradicional;33000000
232768-consultoria-planificacion-trabajos-e-inversiones-requeridos-actualizacion;232768-consultoria-planificacion-trabajos-e-inversiones-requeridos-actualizacion;232768-consultoria-planificacion-trabajos-e-inversiones-requeridos-actualizacion;;;232768;"CONSULTORIA PARA LA PLANIFICACION DE LOS TRABAJOS E INVERSIONES REQUERIDOS PARA LA ACTUALIZACION Y CRECIMIENTO DE LOS SISTEMAS DE TECNOGIAS DE COMUNICACION E INFORMACION - DATA CENTER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 09:30:00";tradicional;99000000
233178-servicio-cerrajeria;233178-servicio-cerrajeria;233178-servicio-cerrajeria;;;233178;"SERVICIO DE CERRAJERIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 09:00:00";tradicional;10000000
233863-consultoria-investigacion-descriptiva-multivariante-politica-sanitaria;233863-consultoria-investigacion-descriptiva-multivariante-politica-sanitaria;;;;233863;"Consultoría ""Investigación descriptiva/multivariante de la política sanitaria""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2012-02-29;"2012-03-20 12:00:00";tradicional;28000000
237080-consultoria-diseno-desarrollo-e-implementacion-sistema-cuentas-usuarios-si;237080-consultoria-diseno-desarrollo-e-implementacion-sistema-cuentas-usuarios-si;;;;237080;"CONSULTORIA PARA EL DISEÑO, DESARROLLO E IMPLEMENTACION DEL SISTEMA DE CUENTAS DE USUARIOS PARA LOS SISTEMAS ADMINISTRADOS POR LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2012-02-29;"2012-04-16 09:30:00";tradicional;150000000
227888-alquiler-oficinas-estacionamiento-dgic-sseei;227888-alquiler-oficinas-estacionamiento-dgic-sseei;227888-alquiler-oficinas-estacionamiento-dgic-sseei;;;227888;"ALQUILER DE OFICINAS Y ESTACIONAMIENTO PARA LA DGIC Y LA SSEEI";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-05-23 10:30:00";tradicional;113906692
230297-adquisicion-utiles-e-insumos-oficina;230297-adquisicion-utiles-e-insumos-oficina;230297-adquisicion-utiles-e-insumos-oficina;;;230297;"Adquisicion de Utiles e Insumos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-03-31;"2012-03-30 10:00:00";tradicional;1373650
230304-mantenimiento-equipos-oficina;230304-mantenimiento-equipos-oficina;230304-mantenimiento-equipos-oficina;;;230304;"Mantenimiento de Equipos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-03-31;"2012-06-11 10:00:00";tradicional;10000000
230307-adquisicion-insumos-limpieza;230307-adquisicion-insumos-limpieza,230307-adquisicion-insumos-limpieza-1;230307-adquisicion-insumos-limpieza;;;230307;"Adquisicion de Insumos de Limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-03-31;"2012-06-14 10:00:00";tradicional;2027500
231299-mantenimiento-reparacion-edificios;231299-mantenimiento-reparacion-edificios;231299-mantenimiento-reparacion-edificios;;;231299;"Mantenimiento y REparación de Edificios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-28 10:00:00";tradicional;30000000
231304-mantenimiento-reparacion-aire-acondicionado;;;;;231304;"Mantenimiento y Reparación de Aire Acondicionado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
231348-provision-servicios-gastronomicos;231348-provision-servicios-gastronomicos;231348-provision-servicios-gastronomicos;;;231348;"Provisión de Servicios Gastronómicos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 10:00:00";tradicional;35000000
231368-adquisicion-recarga-extintores;231368-adquisicion-recarga-extintores;231368-adquisicion-recarga-extintores;;;231368;" Adquisición y Recarga de Extintores ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-03 10:00:00";tradicional;1432000
231430-provision-combustible;231430-provision-combustible;231430-provision-combustible;;;231430;"Provisión de Combustible";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-29 10:00:00";tradicional;38766031
233773-consultoria-investigacion-descriptiva-multivariante-politicas-economicas;233773-consultoria-investigacion-descriptiva-multivariante-politicas-economicas;;;;233773;"Consultoría ""Investigación descriptiva/multivariante de políticas económicas, soicales, de empleo y de agricultura familiar""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2012-03-31;"2012-03-20 14:00:00";tradicional;28000000
234038-mantenimiento-reparacion-vehiculos-stp;234038-mantenimiento-reparacion-vehiculos-stp;234038-mantenimiento-reparacion-vehiculos-stp;;;234038;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 09:00:00";tradicional;50000000
