planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421816-actualizacion-tecnologica-equipos-comunicacion-sseaf-1;421816-actualizacion-tecnologica-equipos-comunicacion-sseaf-1;421816-actualizacion-tecnologica-equipos-comunicacion-sseaf-1;;;421816;"Actualización tecnológica de equipos de comunicación de la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-06-02 09:30:00";tradicional;2071321218
421817-adquisicion-equipos-comunicacion-cisco-modulos-opticos-rmsp-1;421817-adquisicion-equipos-comunicacion-cisco-modulos-opticos-rmsp-1;421817-adquisicion-equipos-comunicacion-cisco-modulos-opticos-rmsp-1;;;421817;"Adquisición de equipos de comunicación CISCO y módulos ópticos para la RMSP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-06-02 09:30:00";tradicional;1800670164
421818-adquisicion-servidores-direccion-administrativa-ministerio-hacienda-1;421818-adquisicion-servidores-direccion-administrativa-ministerio-hacienda-1;421818-adquisicion-servidores-direccion-administrativa-ministerio-hacienda-1;;;421818;"Adquisición de servidores para la Dirección Administrativa del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-05-08 08:45:00";tradicional;1203333335
421819-extension-garantia-equipos-comunicacion-direccion-administrativa-1;421819-extension-garantia-equipos-comunicacion-direccion-administrativa-3,421819-extension-garantia-equipos-comunicacion-direccion-administrativa-1;421819-extension-garantia-equipos-comunicacion-direccion-administrativa-1;;;421819;"Extensión de garantía de equipos de comunicación de la Dirección Administrativa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-08-01 08:45:00";tradicional;530341000
421820-servicio-consultoria-adquisiciones-publicas-ministerio-hacienda-1;421820-servicio-consultoria-adquisiciones-publicas-ministerio-hacienda-1;421820-servicio-consultoria-adquisiciones-publicas-ministerio-hacienda-1;;;421820;"Servicio de consultoría en Adquisiciones Públicas para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-13 09:00:00";tradicional;105600000
421821-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-1;421821-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-1;421821-contratacion-servicio-conexion-sistema-pagos-paraguay-sipap-bcp-1;;;421821;"Contratación de servicio de conexión al Sistema de Pagos del Paraguay (SIPAP) del BCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-01-31;"2023-03-23 08:45:00";tradicional;160000000
421836-adquisicion-equipos-informaticos-softwares-ministerio-hacienda-1;421836-adquisicion-equipos-informaticos-softwares-ministerio-hacienda-1;421836-adquisicion-equipos-informaticos-softwares-ministerio-hacienda-1;;;421836;"Adquisición de equipos informáticos y softwares para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-07-27 08:00:00";tradicional;845427600
421852-ampliacion-solucion-hiperconvergente-servicios-direccion-general-informatica-comunic-1;421852-ampliacion-solucion-hiperconvergente-servicios-direccion-general-informatica-comunic-1;421852-ampliacion-solucion-hiperconvergente-servicios-direccion-general-informatica-comunic-1;;;421852;"Ampliación de solución hiperconvergente para servicios de la Dirección General de Informática y Comunicaciones (DGIC)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-05-10 08:45:00";tradicional;3791922800
422324-servicio-alquiler-equipos-dispensadores-agua-ministerio-hacienda-1;422324-servicio-alquiler-equipos-dispensadores-agua-ministerio-hacienda-1;422324-servicio-alquiler-equipos-dispensadores-agua-ministerio-hacienda-1;;;422324;"Servicio de Alquiler de Equipos Dispensadores de Agua para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-04-14 09:30:00";tradicional;549000000
422325-contratacion-servicio-impresion-ministerio-hacienda-1;422325-contratacion-servicio-impresion-ministerio-hacienda-1;422325-contratacion-servicio-impresion-ministerio-hacienda-1;;;422325;"Contratación de Servicio de Impresión para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-28 08:45:00";tradicional;190000000
422328-adquisicion-periodicos-ministerio-hacienda-1;422328-adquisicion-periodicos-ministerio-hacienda-1;422328-adquisicion-periodicos-ministerio-hacienda-1;;;422328;"Adquisición de periódicos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-17 09:00:00";tradicional;60000000
422548-contratacion-servicios-profesionales-apoyo-implementacion-gradual-aplicacion-instrum-1;422548-contratacion-servicios-profesionales-apoyo-implementacion-gradual-aplicacion-instrum-1;422548-contratacion-servicios-profesionales-apoyo-implementacion-gradual-aplicacion-instrum-1;;;422548;"Contratación de servicios profesionales para el Apoyo en la implementación gradual de la aplicación de los instrumentos técnicos para la Administración de Estructuras y Procesos en dependencias del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-20 09:00:00";tradicional;99750000
422686-seguro-medico-funcionarios-stp-1;422686-seguro-medico-funcionarios-stp-1;422686-seguro-medico-funcionarios-stp-1;;;422686;"SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-13 09:00:00";tradicional;4168998720
422872-diseno-e-implementacion-estrategia-gestion-cambio-implementacion-siare-1;422872-diseno-e-implementacion-estrategia-gestion-cambio-implementacion-siare-1;422872-diseno-e-implementacion-estrategia-gestion-cambio-implementacion-siare-1;;;422872;"DISEÑO E IMPLEMENTACIÓN DE LA ESTRATEGIA DE GESTIÓN DEL CAMBIO PARA LA IMPLEMENTACIÓN DEL SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2023-01-31;"2023-05-19 10:00:00";tradicional;235000000
423166-adquisicion-seguro-vehiculo-institucional-ad-referendum-1;423166-adquisicion-seguro-vehiculo-institucional-ad-referendum-1;423166-adquisicion-seguro-vehiculo-institucional-ad-referendum-1;;;423166;"Adquisición de seguro para vehículo institucional. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-01-30 09:00:00";tradicional;3165600
424676-adquisicion-licencias-antivirus-sseaf-1;424676-adquisicion-licencias-antivirus-sseaf-1;424676-adquisicion-licencias-antivirus-sseaf-1;;;424676;"ADQUISICIÓN DE LICENCIAS ANTIVIRUS PARA LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 09:00:00";tradicional;39000000
426754-contratacion-servicio-copiado-ministerio-hacienda-1;426754-contratacion-servicio-copiado-ministerio-hacienda-segundo-llamado-3,426754-contratacion-servicio-copiado-ministerio-hacienda-1;426754-contratacion-servicio-copiado-ministerio-hacienda-segundo-llamado-1;;;426754;"Contratación de servicio de copiado para el Ministerio de Hacienda - Segundo Llamado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-07-24 09:00:00";tradicional;4423500000
426758-servicio-auditoria-medica-1;426758-servicio-auditoria-medica-1;426758-servicio-auditoria-medica-1;;;426758;"Servicio de auditoría médica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-29 09:00:00";tradicional;240000000
426762-servicio-asesoria-consultoria-capacitacion-ssee-1;;;;;426762;"Servicio de asesoría, consultoría y capacitación para la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;180000000
426764-servicios-telefonia-movil-autoridades-1;426764-servicios-telefonia-movil-autoridades-1;426764-servicios-telefonia-movil-autoridades-1;;;426764;"Servicios de telefonia móvil para autoridades";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-18 08:45:00";tradicional;130000000
426771-adquisicion-sellos-varios-1;426771-adquisicion-sellos-varios-1;426771-adquisicion-sellos-varios-1;;;426771;"Adquisición de sellos varios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-19 09:30:00";tradicional;100000000
426785-adecuacion-datacenter-ssee-1;;;;;426785;"Adecuación del datacenter de la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-03-31;;tradicional;8012524139
426789-adquisicion-relojes-biometricos-1;426789-adquisicion-relojes-biometricos-ministerio-hacienda-1;;;;426789;"Adquisición de relojes biométricos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2023-03-31;"2023-07-21 08:50:00";tradicional;421502240
427806-consultoria-tecnica-etapa-1-1;;;;;427806;"Consultoría Técnica - Etapa 1";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;2660000000
427819-creacion-y-o-mejora-sitio-web-adiestramiento-capacidad-instalada-1;;;;;427819;" Creación y/o mejora del sitio web y adiestramiento para capacidad instalada";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;1411550000
427863-investigacion-posibilidades-que-ofrece-mercado-cuanto-proveedores-productos-completa-1;427863-investigacion-posibilidades-que-ofrece-mercado-cuanto-proveedores-productos-completa-1;;;;427863;"Investigación de las posibilidades que ofrece el mercado en cuanto a proveedores y productos, completada - DDIE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2023-03-31;"2023-07-10 10:00:00";tradicional;1057644000
427871-mejores-practicas-estimacion-elaboracion-precios-referenciales-establecidas-ddie-1;;;;;427871;" Mejores prácticas en la estimación y elaboración de precios referenciales, establecidas - DDIE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;280000000
427876-elaboracion-fichas-tecnicas-productos-homologacion-productos-completadas-1;;;;;427876;"Elaboración de Fichas técnicas de productos y homologación de productos, completadas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;1234387000
430006-desarrollador-senior-sistemas-actualizacion-siare-1;430006-desarrollador-senior-sistemas-actualizacion-siare-1;430006-desarrollador-senior-sistemas-actualizacion-siare-1;;;430006;"Desarrollador Senior de Sistemas para la actualización del SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2023-03-31;"2023-05-02 10:00:00";tradicional;1080000000
430007-analista-sistemas-senior-actualizacion-siare-1;430007-analista-sistemas-senior-actualizacion-siare-1;430007-analista-sistemas-senior-actualizacion-siare-1;;;430007;"Analista de Sistemas Senior para la actualización del SIARE.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2023-03-31;"2023-04-10 14:00:00";tradicional;720000000
425479-contratacion-seguros-vehiculos-bienes-patrinomiales-1;425479-contratacion-seguro-bienes-patrimoniales-vehiculos-1;425479-contratacion-seguro-bienes-patrimoniales-vehiculos-1;;;425479;"Contratación de Seguro de Bienes Patrimoniales y de Vehículos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-11 10:00:00";tradicional;46880040
425489-alquiler-estacionamiento-vehiculos-stp-1;425489-alquiler-estacionamiento-vehiculos-stp-1;425489-alquiler-estacionamiento-vehiculos-stp-1;;;425489;"Alquiler de Estacionamiento para Vehículos de la STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-27 10:00:00";tradicional;48000000
425939-servicio-mantenimiento-reparacion-rodados-sfp-plurianual-1;425939-servicio-mantenimiento-reparacion-rodados-sfp-plurianual-1;425939-servicio-mantenimiento-reparacion-rodados-sfp-plurianual-1;;;425939;"""Servicio de Mantenimiento y Reparación de Rodados de la SFP"". Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 09:00:00";tradicional;60000000
426733-mantenimiento-reparacion-ups-1;426733-mantenimiento-reparacion-ups-1;426733-mantenimiento-reparacion-ups-1;;;426733;"Mantenimiento y reparación de UPS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-17 09:30:00";tradicional;300000000
426734-mantenimiento-reparacion-central-telefonica-telefonos-general-1;;;;;426734;"Mantenimiento y reparación de central telefónica y teléfonos en general";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;200000000
426735-mantenimiento-reparacion-muebles-1;;;;;426735;"Mantenimiento y reparacion de muebles";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;160000000
426739-servicio-mantenimiento-preventivo-correctivo-equipos-cctv-1;;;;;426739;"Servicio de mantenimiento preventivo y correctivo de equipos de CCTV";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-04-30;;tradicional;2100000000
426743-contratacion-servicios-desarrollo-softwares-1;;;;;426743;"Contratación de servicios para desarrollo de softwares";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-04-30;;tradicional;2043201952
426747-servicio-mantenimiento-cableado-datos-cableado-estructurado-1;426747-servicio-mantenimiento-cableado-datos-cableado-estructurado-1;426747-servicio-mantenimiento-cableado-datos-cableado-estructurado-1;;;426747;"Servicio de mantenimiento de cableado de datos (cableado estructurado)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-10-10 09:30:00";tradicional;2150000000
426749-extension-garantia-equipos-ssee-1;426749-extension-garantia-equipos-ssee-1;426749-extension-garantia-equipos-ssee-1;;;426749;"Extensión de Garantía de equipos de la SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-08-03 08:45:00";tradicional;244870800
426765-servicios-telefonia-movil-dccion-anticorrupcion-1;426765-contratacion-servicio-telefonia-movil-direccion-anticorrupcion-1;426765-contratacion-servicio-telefonia-movil-direccion-anticorrupcion-1;;;426765;"Contratación del Servicio de telefonía móvil para la Dirección de Anticorrupción";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-09 09:00:00";tradicional;27936000
426769-servicios-organizacion-gestion-eventos-1;426769-servicios-organizacion-gestion-eventos-1;426769-servicios-organizacion-gestion-eventos-1;;;426769;"Servicios de organización y gestión de eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-09-11 08:45:00";tradicional;160000000
426775-adquisicion-equipos-seguridad-edificio-central-dgjp-1;426775-adquisicion-equipos-seguridad-edificio-central-dgjp-1;426775-adquisicion-equipos-seguridad-edificio-central-dgjp-1;;;426775;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA EDIFICIO CENTRAL Y DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-25 09:00:00";tradicional;43650000
430390-consultoria-individual-nacional-contratacion-lider-desarrollo-actualizacion-siare-1;430390-consultoria-individual-nacional-contratacion-lider-desarrollo-actualizacion-siare-1;430390-consultoria-individual-nacional-contratacion-lider-desarrollo-actualizacion-siare-1;;;430390;"Consultoría Individual Nacional - Contratación de un Líder de Desarrollo para la actualización del SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2023-04-30;"2023-04-14 10:00:00";tradicional;480000000
430903-consultoria-individual-nacional-3cv-contratacion-analista-desarrollador-java-sistema-1;430903-consultoria-individual-nacional-3cv-contratacion-analista-desarrollador-java-sistema-1;430903-consultoria-individual-nacional-3cv-contratacion-analista-desarrollador-java-sistema-1;;;430903;"Consultoría Individual Nacional 3CV - Contratación de Analista/Desarrollador Java para el Sistema de Jubilaciones";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2023-04-30;"2023-05-30 10:00:00";tradicional;720000000
431081-servicio-rastreo-satelital-vehiculos-stp-1;431081-servicio-rastreo-satelital-vehiculos-stp-1;431081-servicio-rastreo-satelital-vehiculos-stp-1;;;431081;"SERVICIO DE RASTREO SATELITAL PARA VEHICULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-31 10:00:00";tradicional;2310000
425016-consultoria-evaluacion-gasto-publico-marco-presupuesto-resultados-1;;;;;425016;"CONSULTORÍA DE EVALUACIÓN DEL GASTO PÚBLICO EN EL MARCO DEL PRESUPUESTO POR RESULTADOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;503111982
425487-servicios-cableado-estructurado-red-1;;;;;425487;"Servicios de Cableado Estructurado de Red ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;120000000
426742-mantenimiento-actualizacion-base-datos-da-snc-1;426742-servicios-mantenimiento-actualizacion-base-datos-da-1;426742-servicios-mantenimiento-actualizacion-base-datos-da-1;;;426742;"Servicios de Mantenimiento y actualización de Base de Datos de la DA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-30 09:30:00";tradicional;300000000
426759-analisis-diseno-e-implementacion-control-seguridad-servicios-calidad-software-direcc-1;426759-consultoria-analisis-diseno-e-implementacion-control-seguridad-servicio-direccion-ad-1;;;;426759;"Consultoría para Análisis, Diseño e Implementación de Control de Seguridad de Servicio de la Dirección Administrativa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2023-05-31;"2023-10-25 08:50:00";tradicional;398333333
426760-implementacion-herramienta-bpm-analisis-diseno-automatizacion-procesos-negocio-direc-1;;;;;426760;"Consultoría para la Implementación de Herramienta BPM con el Análisis, Diseño y Automatización de Procesos de Negocio de la Dirección Superior del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;436666667
426766-servicios-telefonia-dpnc-1;426766-servicios-telefonia-dpnc-1;;;;426766;"Servicios de telefonia para la DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-07-24 08:45:00";tradicional;28800000
427883-modulo-centralizado-sanciones-desarrollado-e-implementado-1;;;;;427883;"Módulo centralizado de sanciones, desarrollado e implementado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;210000000
430587-adquisicion-equipos-informaticos-sfp-ad-referendum-1;430587-adquisicion-equipos-informaticos-sfp-ad-referendum-1;430587-adquisicion-equipos-informaticos-sfp-ad-referendum-1;;;430587;"Adquisición de equipos informáticos para la SFP"". Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-27 09:00:00";tradicional;138168000
430842-mantenimiento-reparacion-servidores-ups-ad-referendum-1;430842-mantenimiento-reparacion-servidores-ups-ad-referendum-1;430842-mantenimiento-reparacion-servidores-ups-ad-referendum-1;;;430842;"Mantenimiento y Reparación de Servidores y UPS. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-09 09:00:00";tradicional;15100000
425482-extension-garantia-equipos-almacenamiento-1;425482-extension-garantia-storage-1;;;;425482;"Extensión de Garantía para el Storage";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-06-30;"2023-08-04 10:00:00";tradicional;93129000
425492-adquisicion-camaras-equipos-cctv-1;;;;;425492;"Adquisición de Cámaras y Equipos de CCTV";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;35000000
425494-adquisicion-servidores-notebook-software-1;425494-adquisicion-licencias-1;;;;425494;"Adquisición de Licencias";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-06-30;"2023-07-31 10:00:00";tradicional;180873017
426744-extension-garantia-aires-ups-sala-energia-mantenimiento-preventivo-infraestructura-1;426744-extension-garantia-aires-ups-sala-energia-da-1;426744-extension-garantia-aires-ups-sala-energia-da-1;;;426744;"Extensión de Garantía de Aires y UPS de la Sala de Energía de la DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-24 08:50:00";tradicional;726650000
