planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355281-servicio-television-cable-stp-1;355281-servicio-television-cable-stp-1;355281-servicio-television-cable-stp-1;;;355281;"SERVICIO DE TELEVISIÓN POR CABLE PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-31 09:00:00";tradicional;2025000
355410-infraestructura-data-center-dgic-sitio-contingencia-1;;;;;355410;"INFRAESTRUCTURA EN EL DATA CENTER DE LA DGIC Y SITIO DE CONTINGENCIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;3457666667
355413-adquisicion-renovacion-licencias-certificados-1;355413-adquisicion-renovacion-licencias-certificados-1;355413-adquisicion-renovacion-licencias-certificados-1;;;355413;"Adquisicion y Renovacion de Licencias y Certificados";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-04-08 09:30:00";tradicional;437907716
355747-alquiler-edificio-dgis-stp-1;355747-alquiler-edificio-dgis-stp-1;;;;355747;"ALQUILER DE EDIFICIO PARA LA DGIS - STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-01-31;"2019-02-05 09:00:00";tradicional;136284000
356001-servicio-rastreo-satelital-vehiculos-stp-1;356001-servicio-rastreo-satelital-vehiculos-stp-1;356001-servicio-rastreo-satelital-vehiculos-stp-1;;;356001;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS DE LA STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-14 09:00:00";tradicional;14784000
356272-servicio-provision-agua-mineral-1;356272-servicio-provision-agua-mineral-1;356272-servicio-provision-agua-mineral-1;;;356272;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-01 09:00:00";tradicional;30000000
355311-consultaria-asistencia-asuntos-juridicos-marco-ley-n-1016-97-1;355311-consultoria-asistencia-asuntos-juridicos-marco-ley-n-1016-97-1;355311-consultoria-asistencia-asuntos-juridicos-marco-ley-n-1016-97-1;;;355311;"CONSULTORÍA PARA ASISTENCIA EN ASUNTOS JURÍDICOS EN EL MARCO DE LA LEY N° 1016/97 ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-08 09:00:00";tradicional;96000000
356571-servicio-consultoria-servicio-nacional-catastro-1;356571-servicio-consultoria-servicio-nacional-catastro-1;356571-servicio-consultoria-servicio-nacional-catastro-1;;;356571;"SERVICIO DE CONSULTORÍA PARA AL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-11 09:00:00";tradicional;258000000
358162-servicio-organizacion-gestion-eventos-1;358162-servicio-organizacion-gestion-eventos-1;358162-servicio-organizacion-gestion-eventos-1;;;358162;"Servicio de Organización y Gestión de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-21 08:45:00";tradicional;160000000
353004-adquisicion-equipos-ampliacion-sistema-video-vigilancia-ip-ministerio-hacienda-1;353004-adquisicion-equipos-ampliacion-sistema-video-vigilancia-ip-ministerio-hacienda-1;;;;353004;"Adquisición de equipos para la ampliación de Sistema de Video Vigilancia IP del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;"2019-07-08 08:45:00";tradicional;2270733333
355295-alquileres-oficinas-locales-ministerio-hacienda-1;355295-alquileres-oficinas-locales-ministerio-hacienda-1;355295-alquileres-oficinas-locales-ministerio-hacienda-1;;;355295;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2018-12-28 09:00:00";tradicional;4735292381
355414-extension-garantia-equipos-mantenimiento-preventivo-datacenter-direccion-administrat-1;355414-extension-garantia-equipos-mantenimiento-preventivo-datacenter-direccion-administrat-1;355414-extension-garantia-equipos-mantenimiento-preventivo-datacenter-direccion-administrat-1;;;355414;"Extensión de Garantía para equipos y mantenimiento preventivo del Datacenter de la Dirección Administrativa del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-25 09:30:00";tradicional;405000000
355545-servicio-extension-garantia-servidores-dgic-ministerio-hacienda-1;355545-servicio-extension-garantia-servidores-dgic-ministerio-hacienda-1;355545-servicio-extension-garantia-servidores-dgic-ministerio-hacienda-1;;;355545;"Servicio de Extensión de Garantía para servidores de la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-02-21 08:45:00";tradicional;252850000
355576-infraestructura-datacenter-dgic-sitio-contingencia-1;355576-infraestructura-datacenter-dgic-sitio-contingencia-1;355576-infraestructura-datacenter-dgic-sitio-contingencia-1;;;355576;"INFRAESTRUCTURA EN EL DATACENTER DE LA DGIC Y SITIO DE CONTINGENCIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-03 09:00:00";tradicional;3455000000
356510-servicio-mantenimiento-reparacion-vehiculos-stp-1;356510-servicio-mantenimiento-reparacion-vehiculos-stp-3,356510-servicio-mantenimiento-reparacion-vehiculos-stp-1;356510-servicio-mantenimiento-reparacion-vehiculos-stp-1;;;356510;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-09-26 09:00:00";tradicional;250000000
357072-servicio-call-center-direccion-pensiones-no-contributivas-m-h-1;357072-servicio-call-center-direccion-pensiones-no-contributivas-m-h-1;357072-servicio-call-center-direccion-pensiones-no-contributivas-m-h-1;;;357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-15 09:20:00";tradicional;465000000
357157-mantenimiento-reparacion-edificos-oficinas-abogacia-tesoro-ministerio-hacienda-1;;;;;357157;"MANTENIMIENTO Y REPARACION DE EDIFICOS Y OFICINAS DE LA ABOGACÍA DEL TESORO DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;689316592
357932-reestructuracion-sistema-cableado-datos-adquisicion-equipos-comunicaciones-data-cent-1;357932-reestructuracion-sistema-cableado-datos-adquisicion-equipos-comunicaciones-data-cent-1;357932-reestructuracion-sistema-cableado-datos-adquisicion-equipos-comunicaciones-data-cent-1;;;357932;"Reestructuración Sistema Cableado de Datos, Adquisición de equipos de comunicaciones para Data Center y Mudanza de Rack de LAN al Data Center - SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-10 09:00:00";tradicional;659893000
360456-adquisicion-resmas-papel-1;360456-adquisicion-resmas-papel-1;360456-adquisicion-resmas-papel-1;;;360456;"ADQUISICION DE RESMAS DE PAPEL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 10:00:00";tradicional;18126000
360466-adquisicion-utiles-oficina-1;360466-adquisicion-utiles-oficina-1;360466-adquisicion-utiles-oficina-1;;;360466;"ADQUISICION UTILES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-27 09:00:00";tradicional;32982250
360493-alquiler-equipos-multifuncion-1;360493-alquiler-equipos-multifuncion-1;360493-alquiler-equipos-multifuncion-1;;;360493;"ALQUILER DE EQUIPOS MULTIFUNCIÓN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-13 09:00:00";tradicional;250000000
360528-servicio-mantenimiento-reparacion-acondicionadores-aire-stp-1;360528-servicio-mantenimiento-reparacion-acondicionadores-aire-stp-1;360528-servicio-mantenimiento-reparacion-acondicionadores-aire-stp-1;;;360528;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 09:00:00";tradicional;100000000
360851-servicio-internet-alternativo-stp-1;360851-servicio-internet-alternativo-stp-1;360851-servicio-internet-alternativo-stp-1;;;360851;"SERVICIO DE INTERNET ALTERNATIVO PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-08 10:00:00";tradicional;18548400
361080-mantenimiento-reparacion-equipos-servidores-da-1;361080-mantenimiento-reparacion-equipos-servidores-da-1;361080-mantenimiento-reparacion-equipos-servidores-da-1;;;361080;"Mantenimiento y reparación de equipos servidores de la DA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-25 09:30:00";tradicional;500000000
361089-instalacion-puesta-funcionamiento-central-telefonica-edificio-humaita-1;361089-instalacion-puesta-funcionamiento-central-telefonica-edificio-humaita-3,361089-instalacion-puesta-funcionamiento-central-telefonica-edificio-humaita-1;;;;361089;"Instalación y puesta en funcionamiento de central telefónica para el Edificio Humaitá";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2019-03-31;"2019-10-30 09:30:00";tradicional;10000000
361200-mantenimiento-preventivo-correctivo-red-metropolitana-sector-publico-1;;;;;361200;"Mantenimiento Preventivo y Correctivo de la Red Metropolitana del Sector Publico";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;300000000
361277-servicio-inspeccion-tecnica-vehicular-1;361277-servicio-inspeccion-tecnica-vehicular-1;361277-servicio-inspeccion-tecnica-vehicular-1;;;361277;"Servicio de Inspección Técnica Vehicular";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-23 09:00:00";tradicional;804396
361624-servicio-consultoria-auditoria-medica-odontologica-1;361624-servicio-consultoria-auditoria-odontologica-1;361624-servicio-consultoria-auditoria-odontologica-1;;;361624;"Servicio de consultoría para Auditoría Odontológica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-29 09:30:00";tradicional;84000000
361885-contratacion-servicios-tecnicos-elaboracion-videos-comunicacion-institucional-becal-1;361885-contratacion-servicios-tecnicos-elaboracion-videos-comunicacion-institucional-becal-1;;;;361885;"CONTRATACIÓN DE SERVICIOS TÉCNICOS PARA ELABORACIÓN DE VIDEOS DE COMUNICACIÓN INSTITUCIONAL DE BECAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-06-14 09:00:00";tradicional;35000000
361910-servicio-diseno-e-impresion-materiales-graficos-becal-1;;;;;361910;"SERVICIO DE DISEÑO E IMPRESIÓN DE MATERIALES GRÁFICOS PARA BECAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;120000000
361960-contratacion-servicio-vigilancia-1;361960-contratacion-servicio-seguridad-privada-dependencias-mh-1;;;;361960;"Contratación de servicio de seguridad privada para dependencias del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-16 08:00:00";tradicional;1523437076
356568-mantenimiento-sistema-deteccion-incendios-data-center-1;356568-mantenimiento-sistema-deteccion-incendios-data-center-1;356568-mantenimiento-sistema-deteccion-incendios-data-center-1;;;356568;"Mantenimiento del Sistema de Detección de Incendios del Data Center ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-29 09:30:00";tradicional;20000000
356623-extension-garantia-aires-precision-data-center-ministerio-hacienda-1;356623-extension-garantia-aires-precision-data-center-ministerio-hacienda-1;356623-extension-garantia-aires-precision-data-center-ministerio-hacienda-1;;;356623;"EXTENSIÓN DE GARANTÍA PARA AIRES DE PRECISIÓN DEL DATA CENTER DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-11 09:30:00";tradicional;137318007
360444-servicio-impresion-materiales-carteleria-1;360444-servicio-impresion-materiales-carteleria-1;360444-servicio-impresion-materiales-carteleria-1;;;360444;"SERVICIO DE IMPRESION DE MATERIALES Y CARTELERIA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-07 09:00:00";tradicional;70000000
360548-servicio-envios-masivos-correo-electronico-mailing-1;360548-servicio-envios-masivos-correo-electronico-mailing-1;360548-servicio-envios-masivos-correo-electronico-mailing-1;;;360548;"SERVICIO DE ENVÍOS MASIVOS DE CORREO ELECTRÓNICO - MAILING";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-03 10:00:00";tradicional;11940000
360787-servicio-mantenimiento-sistema-incendio-1;;;;;360787;"SERVICIO DE MANTENIMIENTO DEL SISTEMA CONTRA INCENDIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;55000000
360877-recarga-extintores-stp-1;;;;;360877;"RECARGA DE EXTINTORES DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;5000000
361096-servicios-profesionales-mantenimiento-auditoria-datos-1;361096-adquisicion-licencias-firewall-base-datos-soporte-1;361096-adquisicion-licencias-firewall-base-datos-soporte-1;;;361096;"Adquisición de Licencias de Firewall de Base de datos y soporte.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-07 08:45:00";tradicional;223528656
361098-adquisicion-muebles-servicio-nacional-catastro-1;361098-adquisicion-muebles-servicio-nacional-catastro-1;361098-adquisicion-muebles-servicio-nacional-catastro-1;;;361098;"Adquisición de muebles para el Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-22 08:45:00";tradicional;127853000
361141-mantenimiento-preventivo-correctivo-generadores-transformadores-1;361141-servicio-mantenimiento-reparacion-transformadores-generadores-motores-electricos-1;361141-servicio-mantenimiento-reparacion-transformadores-generadores-motores-electricos-1;;;361141;"Servicio de mantenimiento y reparación de transformadores, generadores, y motores eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-10 09:30:00";tradicional;670000000
361158-servicio-limpieza-oficinas-1;361158-servicio-limpieza-oficinas-1;361158-servicio-limpieza-oficinas-1;;;361158;"Servicio de Limpieza de Oficinas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-05-27 08:00:00";tradicional;7237267944
361284-mantenimiento-actualizacion-base-datos-oracle-1;361284-mantenimiento-actualizacion-base-datos-oracle-adquisicion-licencias-antivirus-1;361284-mantenimiento-actualizacion-base-datos-oracle-adquisicion-licencias-antivirus-1;;;361284;"Mantenimiento y Actualización de base de datos ORACLE y Adquisición de Licencias Antivirus";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-03 10:15:00";tradicional;352600000
361365-contratacion-servicio-copiado-1;361365-contratacion-servicio-copiado-1;361365-contratacion-servicio-copiado-1;;;361365;"Contratacion de Servicio de copiado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-12 09:00:00";tradicional;1845577600
361375-servicio-extension-garantia-equipos-telefonia-ministerio-hacienda-1;361375-servicio-extension-garantia-equipos-telefonia-ministerio-hacienda-1;361375-servicio-extension-garantia-equipos-telefonia-ministerio-hacienda-1;;;361375;"Servicio de Extensión de garantía de equipos de Telefonía del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-20 09:30:00";tradicional;84441200
361385-servicios-provision-cafe-1;361385-servicios-provision-cafe-3,361385-servicios-provision-cafe-1;361385-servicios-provision-cafe-1;;;361385;"Servicios de provisión de café";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-04 09:00:00";tradicional;101000000
361409-contratacion-servicio-seguros-vehiculos-1;361409-contratacion-servicio-seguros-vehiculos-1;361409-contratacion-servicio-seguros-vehiculos-1;;;361409;"Contratación de Servicio de Seguros para vehículos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-27 08:00:00";tradicional;245000000
361420-contratacion-servicio-consultorias-implementacion-sistema-gestion-calidad-1;361420-servicios-profesionales-apoyo-avances-implementacion-mecip-mh-3,361420-servicios-profesionales-apoyo-avances-implementacion-mecip-mh-1;361420-servicios-profesionales-apoyo-avances-implementacion-mecip-mh-1;;;361420;"Servicios Profesionales para el Apoyo en los avances de implementación del MECIP del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-05 09:00:00";tradicional;143661333
361498-servicio-extension-garantia-servidores-1;361498-servicio-extension-garantia-servidores-1;361498-servicio-extension-garantia-servidores-1;;;361498;"Servicio de Extensión de Garantía para Servidores ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-14 09:45:00";tradicional;525910000
361612-consultoria-evaluacion-gasto-publico-1;361612-consultoria-evaluacion-gasto-publico-1;361612-consultoria-evaluacion-gasto-publico-1;;;361612;"Consultoría para Evaluación del Gasto Público";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;295000000
361627-servicio-consultorias-gestion-empresas-publicas-economica-financiera-1;361627-contratacion-servicio-asesoria-consultoria-capacitacion-ssee-ministerio-hacienda-1;361627-contratacion-servicio-asesoria-consultoria-capacitacion-ssee-ministerio-hacienda-1;;;361627;"Contratación de Servicio de Asesoría, consultoría y capacitación para la SSEE del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 09:00:00";tradicional;150000000
361675-adquisicion-articulos-limpieza-1;361675-adquisicion-articulos-limpieza-1;361675-adquisicion-articulos-limpieza-1;;;361675;"Adquisición de Articulos de Limpieza";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 10:15:00";tradicional;5307800
361678-adquisicion-articulos-electricos-1;361678-adquisicion-articulos-electricos-1;361678-adquisicion-articulos-electricos-1;;;361678;"Adquisición artículos eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-03 09:00:00";tradicional;5531050
361827-alquiler-oficinas-sseaf-1;361827-alquiler-oficinas-sseaf-1;361827-alquiler-oficinas-sseaf-1;;;361827;"Alquiler de oficinas para la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-04-11 09:30:00";tradicional;89808378
361886-adquisicion-papel-carton-e-impresos-criterios-sustentabilidad-1;361886-adquisicion-papel-carton-e-impresos-criterios-sustentabilidad-1;361886-adquisicion-papel-carton-e-impresos-criterios-sustentabilidad-1;;;361886;"Adquisición de papel, cartón e impresos con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 08:30:00";tradicional;7079350
361950-contratacion-servicios-telefonia-movil-dependencias-autorizadas-mh-1;361950-contratacion-servicios-telefonia-movil-dependencias-autorizadas-mh-1;361950-contratacion-servicios-telefonia-movil-dependencias-autorizadas-mh-1;;;361950;"Contratación de servicios de telefonía móvil para dependencias autorizadas del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 08:45:00";tradicional;13500000
361953-contratacion-servicio-rastreo-satelital-1;;;;;361953;"Contratación de servicio de rastreo satelital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;45000000
361957-contratacion-servicios-profesionales-guarderia-mh-1;361957-contratacion-servicios-profesionales-guarderia-mh-1;361957-contratacion-servicios-profesionales-guarderia-mh-1;;;361957;"Contratación de servicios profesionales para la Guardería del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-10 09:00:00";tradicional;48000000
362350-mantenimiento-reparacion-edificios-sfp-plurianual-1;;;;;362350;"Mantenimiento y Reparación de Edificios de la SFP - Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;65000000
