planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339436-locacion-inmueble-direccion-general-informacion-social-1;339436-locacion-inmueble-direccion-general-informacion-social-1;339436-locacion-inmueble-direccion-general-informacion-social-1;;;339436;"LOCACIÓN DE INMUEBLE PARA LA DIRECCIÓN GENERAL DE INFORMACIÓN SOCIAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2018-01-04 09:00:00";tradicional;246000000
339871-seguro-bienes-patrimoniales-stp-1;339871-seguro-bienes-patrimoniales-stp-1;339871-seguro-bienes-patrimoniales-stp-1;;;339871;"SEGURO PARA BIENES PATRIMONIALES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-15 09:00:00";tradicional;81296000
328865-servicio-soporte-informatico-abogacia-tesoro-1;328865-servicio-consultoria-auditoria-medica-5,328865-servicio-consultoria-auditoria-medica-3,328865-servicio-consultoria-auditoria-medica-1;328865-servicio-consultoria-auditoria-medica-1;;;328865;"SERVICIO DE CONSULTORIA PARA AUDITORIA MEDICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-08 09:30:00";tradicional;109992000
339882-adquisicion-utiles-e-insumos-oficina-1;;;;;339882;"ADQUISICION DE UTILES E INSUMOS DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;15000000
339886-adquisicion-equipos-informaticos-accesorios-1;;;;;339886;"ADQUISICION EQUIPOS INFORMATICOS Y ACCESORIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;100000000
342290-consultoria-realizar-analisis-diseno-organizacional-procedimental-direccion-general-1;342290-consultoria-realizar-analisis-diseno-organizacional-procedimental-direccion-general-1;342290-consultoria-realizar-analisis-diseno-organizacional-procedimental-direccion-general-1;;;342290;"Consultoria para realizar un analisis y diseño organizacional y procedimental de la Direccion General de Presupuesto con enfoque a Resultados con preparacion de manuales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2018-02-28;"2018-03-05 08:00:00";tradicional;233400000
342352-auditoria-externa-profomaf-1;342352-auditoria-externa-profomaf-1;342352-auditoria-externa-profomaf-1;;;342352;"Auditoria Externa para el PROFOMAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2018-02-28;"2018-03-08 08:00:00";tradicional;157550307
342355-consultoria-evaluacion-final-profomaf-1;342355-consultoria-evaluacion-final-profomaf-1;342355-consultoria-evaluacion-final-profomaf-1;;;342355;"Consultoria para Evaluacion Final del PROFOMAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2018-02-28;"2018-03-07 08:00:00";tradicional;48000000
342361-contratacion-agencia-publicitaria-diseno-estrategia-comunicacional-impuesto-renta-pe-1;342361-contratacion-agencia-publicitaria-diseno-estrategia-comunicacional-impuesto-renta-pe-1;342361-contratacion-agencia-publicitaria-diseno-estrategia-comunicacional-impuesto-renta-pe-1;;;342361;"Contratacion de una agencia publicitaria para el diseño de la estrategia comunicacional sobre el Impuesto a la Renta Personal";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2018-02-28;"2018-03-05 08:00:00";tradicional;120000000
344061-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;344061-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;344061-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;;;344061;"ADQUISICIÓN DE PASAJES AÉREOS NACIONALES, INTERNACIONALES Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-13 09:00:00";tradicional;300000000
328721-servicio-privado-correo-nacional-e-internacional-1;328721-contratacion-taller-mecanico-marcas-isuzu-hyundai-1;328721-contratacion-taller-mecanico-marcas-isuzu-hyundai-1;;;328721;"CONTRATACIÓN DE TALLER MECÁNICO PARA LAS MARCAS ISUZU Y HYUNDAI";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-01-25 09:30:00";tradicional;300000000
328760-servicio-mantenimiento-equipos-seguridad-1;328760-servicios-mantenimiento-equipos-radios-adquisicion-radio-portatiles-1;328760-servicios-mantenimiento-equipos-radios-adquisicion-radio-portatiles-1;;;328760;" SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE RADIOS Y ADQUISICIÓN DE RADIO PORTÁTILES ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 10:15:00";tradicional;65000000
335088-adquisicion-pinturas-complementos-ministerio-hacienda-1;335088-adquisicion-pinturas-complementos-ministerio-hacienda-1;335088-adquisicion-pinturas-complementos-ministerio-hacienda-1;;;335088;"ADQUISICIÓN DE PINTURAS Y COMPLEMENTOS PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-03 09:30:00";tradicional;49640000
