planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437643-adquisicion-pasajes-aereos-ministerio-economia-finanzas-proceso-convencional-1;;;;;437643;"Adquisición de pasajes aéreos para el Ministerio de Economía y Finanzas (proceso convencional)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-01-31;;tradicional;1000000000
437646-suscripcion-sistema-base-datos-revista-juridica-abogacia-tesoro-1;;;;;437646;"Suscripción a Sistema de Base de Datos y Revista Juridica para la Abogacia del Tesoro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2024-01-31;;tradicional;98004000
437657-renovacion-licencias-antivirus-corporativo-kaspersky-1;;;;;437657;"Renovación de Licencias Antivirus Corporativo KASPERSKY";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-01-31;;tradicional;227499600
439269-adquisicion-licencias-hardware-siare-etapa-ii-1;439269-adquisicion-licencias-hardware-siare-etapa-ii-1;439269-adquisicion-licencias-hardware-siare-etapa-ii-1;;;439269;"Adquisición de Licencias y Hardware para el SIARE - Etapa II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2024-02-29;"2024-04-12 10:00:00";tradicional;12319442626
437640-adquisicion-relojes-biometricos-ministerio-economia-finanzas-1;;;;;437640;"Adquisición de relojes biométricos para el Ministerio de Economía y Finanzas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-03-31;;tradicional;421502253
1eed4bd4-5191-67f8-9a32-872ec33b1eec;;;_NO_APLICA_;_NO_APLICA_;441144;"Adquisición de Pasajes Aéreos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee5e76-6eac-67a6-b162-67d9ffee69f4;1ef282c5-8053-65dc-8fe3-61a1f3094676;;_NO_APLICA_;_NO_APLICA_;443871;"Consultoría de Evaluación del Gasto público en el marco del Presupuesto por Resultados";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-11 09:30:00";tradicional;542186382
1eeeb9de-182e-658c-8348-f5db464480b8;;;_NO_APLICA_;_NO_APLICA_;447611;"Adquisición de una Licencia de comparables y la asistencia técnica requerida para el efecto";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";;LPN2;;PLAN;Planificada;2024-04-30;;tradicional;
1eeeba3c-5669-6eba-bb19-1fe040c2e427;;;_NO_APLICA_;_NO_APLICA_;447697;"Adquisición de servidores para la DNCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";;LPN2;;PLAN;Planificada;2024-04-30;;tradicional;
437642-implementacion-herramienta-bpm-analisis-diseno-automatizacion-procesos-negocio-direc-1;;;;;437642;"Implementación de herramienta BPM con el análisis, diseño y automatización de procesos de negocio de la Dirección Superior del Ministerio de Economía y Finanzas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-05-31;;tradicional;436666667
437644-servicio-mantenimiento-preventivo-correctivo-equipos-circuito-cerrado-television-min-1;;;;;437644;"Servicio de mantenimiento preventivo y correctivo de equipos de circuito cerrado de televisión para el Ministerio de Economía y Finanzas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-05-31;;tradicional;2100000000
1eee7a98-175d-6e1c-a112-596ea929f404;;;_NO_APLICA_;_NO_APLICA_;444920;"Adquisición de Acondicionadores de Aire para el Viceministerio de Administración Financiera";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaac3-46b6-68b6-8704-f3aaff2a5231;;;_NO_APLICA_;_NO_APLICA_;446097;"Adquisición de Software de Gestión de Servicios de TI - ITSM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaadd-aabb-6806-af8a-e3fbafc3b45a;;;_NO_APLICA_;_NO_APLICA_;446114;"Adquisición de Equipos de Comunicación";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaaed-05dc-62d0-920e-c17828a6e2d3;;;_NO_APLICA_;_NO_APLICA_;446126;"Adquisición de Insumos, Repuestos y Accesorios Informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeead96-bba0-6d4a-8f17-41776e178612;1ef1f618-1aaa-635a-b338-fb881993e58e;;_NO_APLICA_;_NO_APLICA_;446620;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y OFICINAS DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-20 08:45:00";tradicional;2500000000
1eeead9e-acbd-6d20-879a-eb5c5df4a55c;;;_NO_APLICA_;_NO_APLICA_;446629;"SERVICIO DE ALOJAMIENTO EXTERNO DE SERVICIOS PARA LA DGAF (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeada5-0011-6700-a1b8-a17de756cb28;1ef2281c-0a09-6286-95e4-ffa3a154490c;;_NO_APLICA_;_NO_APLICA_;446637;"EXTENSIÓN DE GARANTÍA DE EQUIPOS CISCO ACI PARA LA DGIC (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-17 09:45:00";tradicional;4018468512
1eeeada8-003f-6cec-87ae-4ffbf41ba85f;1ef1f79f-4bea-609a-ae32-99ece252b06b;;_NO_APLICA_;_NO_APLICA_;446639;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-13 08:45:00";tradicional;421502240
1eeeada8-69cd-6998-bdf1-2764b85d69a0;1ef21d7a-05d8-6f1a-8bb4-d79e6a6535b5;;_NO_APLICA_;_NO_APLICA_;446640;"SERVICIO DE PROVISIÓN DE MÁQUINA EXPENDEDORA DE CAFÉ PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-24 09:00:00";tradicional;200000000
1eeeada8-c43d-6c16-ac9f-d796a37b7d27;;;_NO_APLICA_;_NO_APLICA_;446641;"RENOVACIÓN, SOPORTE METALINK, ACTUALIZACIÓN DE LICENCIAS ORACLE Y SOPORTE LOCAL PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadaa-18fb-6720-86f5-7981987d354e;;;_NO_APLICA_;_NO_APLICA_;446643;"SERVICIO DE MANTENIMIENTO, REPARACIÓN E INSPECCIÓN DE VEHÍCULOS EN GENERAL PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadad-372a-6162-9e0c-f312d3a771de;;;_NO_APLICA_;_NO_APLICA_;446646;"IMPLEMENTACIÓN DE HERRAMIENTA BPM PARA EL ANÁLISIS, DISEÑO Y AUTOMATIZACIÓN DE PROCESOS DE NEGOCIO DE LA  DIRECCIÓN SUPERIOR DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadad-3c79-665e-a1d3-339c2c34b7be;;;_NO_APLICA_;_NO_APLICA_;446647;"EXTENSIÓN DE GARANTÍA DE EQUIPOS DEL VEP (MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadad-f5eb-6cb8-b92e-031a041b2ab7;;;_NO_APLICA_;_NO_APLICA_;446648;"MANTENIMIENTO Y REPARACION DE ESCALERAS MECANICAS DEL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadae-3b7f-6608-84fe-4383b68e722b;;;_NO_APLICA_;_NO_APLICA_;446650;"ADQUSICIÓN DE INSUMOS DE IMPRENTA PARA EL DPTO. DE VALORES FISCALES (DGTP-MEF)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadaf-6dc3-63ac-aec2-afdc50bc1eb1;;;_NO_APLICA_;_NO_APLICA_;446651;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
