slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
226251-alejandra-maldonado-benitez-31;LP-12009-11-45263;"2011-12-23 10:09:30";alejandra-maldonado-benitez;"ALEJANDRA MALDONADO BENITEZ";1611423-0;700000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-anderson-barreto-araujo-16;LP-12009-11-45243;"2011-12-23 09:51:57";anderson-barreto-araujo;"ANDERSON BARRETO ARAUJO";4860955-2;90500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-daisy-petrona-centurion-vergara-29;LP-12009-11-45245;"2011-12-23 09:51:57.026779";daisy-petrona-centurion-vergara;"DAISY PETRONA CENTURION VERGARA";3187329-4;89500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-derlis-arnaldo-morinigo-miranda-24;LP-12009-11-45446;"2011-12-27 12:04:40";derlis-arnaldo-morinigo-miranda;"DERLIS ARNALDO MORINIGO MIRANDA";3714838-9;375000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-diosnel-bernal-chaves-26;LP-12009-11-45246;"2011-12-23 09:51:57.026779";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;642047500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-fatima-concepcion-durand-samudio-18;LP-12009-11-45239;"2011-12-23 09:51:57.026779";fatima-concepcion-durand-samudio;"FATIMA CONCEPCION DURAND SAMUDIO";1484801-5;99780000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-idei-s-r-l-30;LP-12009-11-45247;"2011-12-23 09:51:57.026779";idei-s-r-l;"IDEI S.R.L.";80044737-9;1500000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-ismael-amilcar-mendoza-vargas-21;LP-12009-11-45241;"2011-12-23 09:51:57.026779";ismael-amilcar-mendoza-vargas;"ISMAEL AMILCAR MENDOZA VARGAS";1091093-0;386000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-luis-emeterio-faria-a-cespedes-17;LP-12009-11-45240;"2011-12-23 09:51:57.026779";luis-emeterio-faria-a-cespedes;"LUIS EMETERIO FARIÃA CESPEDES";487840-0;95900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-luz-maria-ba-ez-ruiz-diaz-22;LP-12009-11-45234;"2011-12-23 09:51:57.026779";luz-maria-ba-ez-ruiz-diaz;"LUZ MARIA BAEZ RUIZ DIAZ";979401-8;189809600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-marcelo-evangelista-medina-lopez-27;LP-12009-11-45242;"2011-12-23 09:51:57.026779";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;276750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-maria-fatima-benitez-bogado-25;LP-12009-11-45244;"2011-12-23 09:51:57";maria-fatima-benitez-bogado;"MARIA FATIMA BENITEZ BOGADO ";4299979-0;600000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-nestor-manuel-scavone-20;LP-12009-11-45236;"2011-12-23 09:51:57.026779";nestor-manuel-scavone;"NESTOR MANUEL SCAVONE ";1446608-2;70000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-nestor-milciades-pereira-28;LP-12009-11-45237;"2011-12-23 09:51:57.026779";nestor-milciades-pereira;"NESTOR MILCIADES PEREIRA";2443816-2;235200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-sara-cristina-acosta-perez-19;LP-12009-11-45235;"2011-12-23 09:51:57.026779";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;275000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
226251-union-industrial-paraguaya-23;LP-12009-11-45238;"2011-12-23 09:51:57.026779";union-industrial-paraguaya;"UNION INDUSTRIAL PARAGUAYA";80023473-1;628491200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
