id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1r8%2Fja%2Fos9Fg3mM07iELNw%3D%3D;1;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xf3%2Bd6Cif8pg3mM07iELNw%3D%3D;2;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3KDhev0J%2Fxxg3mM07iELNw%3D%3D;3;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jBoHyp0SOqJg3mM07iELNw%3D%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";19000;_NO_APLICA_;30.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QUT0qhvyzmZg3mM07iELNw%3D%3D;5;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nRNRcqLkuitg3mM07iELNw%3D%3D;6;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7500;_NO_APLICA_;80.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tp%2BFwTuIBgdg3mM07iELNw%3D%3D;7;44122026-002;"Quitagrapa mediano";"Quitagrapa mediano";2500;_NO_APLICA_;5.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KhaM49wVArVg3mM07iELNw%3D%3D;8;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;30.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ysAmnz5gEmVg3mM07iELNw%3D%3D;9;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MdSy9Rmgon5g3mM07iELNw%3D%3D;10;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
