id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tg%2FWn98Ss0lg3mM07iELNw%3D%3D;1;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
byZNNLA644Bg3mM07iELNw%3D%3D;2;43202005-004;"Memoria USB 4GB";"Memoria USB 32GB";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NPBIqicZ4zBg3mM07iELNw%3D%3D;3;44122104-003;"Clips grande";"Clips grande";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lhAywK3dhKxg3mM07iELNw%3D%3D;4;43201811-002;"DVD regrabables";"DVD regrabables";5000;_NO_APLICA_;150.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Itz2jxUQ4cxg3mM07iELNw%3D%3D;5;44111514-001;"Portasellos giratorio";"Portasellos giratorio";14000;_NO_APLICA_;4.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WeekydkdbR5g3mM07iELNw%3D%3D;6;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";80000;_NO_APLICA_;3.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H3NkINch4kZg3mM07iELNw%3D%3D;7;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TIJxwD6XL%2Bhg3mM07iELNw%3D%3D;8;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BjktuflDSt1g3mM07iELNw%3D%3D;9;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b1GTRu1ZzUtg3mM07iELNw%3D%3D;10;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";500;_NO_APLICA_;10.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0zZkaZ8r2zlg3mM07iELNw%3D%3D;11;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
