id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VQY8xyvpGLtg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";8360;_NO_APLICA_;150.000000000000;_NO_APLICA_;1254000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V56m%2BT3UBLtg3mM07iELNw%3D%3D;2;44122104-002;"Clips mediano";"Clips mediano";3608;_NO_APLICA_;20.000000000000;_NO_APLICA_;72160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OFzOucFtbotg3mM07iELNw%3D%3D;3;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";380;_NO_APLICA_;100.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WFhvrYvY7eVg3mM07iELNw%3D%3D;4;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2750;_NO_APLICA_;20.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PehyCauQjStg3mM07iELNw%3D%3D;5;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";495;_NO_APLICA_;200.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxqoq18PJxdg3mM07iELNw%3D%3D;6;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1067;_NO_APLICA_;50.000000000000;_NO_APLICA_;53350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B6MnmhEccStg3mM07iELNw%3D%3D;7;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1650;_NO_APLICA_;20.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YwE%2F%2F%2BjLrTxg3mM07iELNw%3D%3D;8;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1650;_NO_APLICA_;20.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
i8WHRxyH3i9g3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HlpB0OlnLblg3mM07iELNw%3D%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50040;_NO_APLICA_;2.000000000000;_NO_APLICA_;100080;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
