id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nFVlK5GpDu9g3mM07iELNw%3D%3D;1;44122104-001;"Clips chico";"Clips chico";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PwBp9fDbwM1g3mM07iELNw%3D%3D;2;44122118-001;"Sujetador para carpetas (fastener)";"Sujetador para carpetas (fastener)";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hUf%2F0JKsXnhg3mM07iELNw%3D%3D;3;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2500;_NO_APLICA_;150.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7CzFOt52IZdg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
JVATkk5W%2BVlg3mM07iELNw%3D%3D;5;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";9000;_NO_APLICA_;100.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
byqhB4GDpK5g3mM07iELNw%3D%3D;6;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1300;_NO_APLICA_;150.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SV8VPVwoI%2FZg3mM07iELNw%3D%3D;7;44121902-002;"Tinta para sello ";"Tinta para sello ";5000;_NO_APLICA_;15.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dpfyzo%2FsLnJg3mM07iELNw%3D%3D;8;44121615-001;Presilladora;Presilladora;15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
e0uHX9S9upZg3mM07iELNw%3D%3D;9;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FddyDyAN0TBg3mM07iELNw%3D%3D;10;44101716-001;Perforadora;Perforadora;15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2dQlRYP80d9g3mM07iELNw%3D%3D;11;44111514-002;"Portasellos redondo";"Portasellos redondo";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UToKDwf2oqBg3mM07iELNw%3D%3D;12;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";22000;_NO_APLICA_;3.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FvXiMlnc2Sdg3mM07iELNw%3D%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lqC4EumOj1lg3mM07iELNw%3D%3D;14;43202001-002;"CD no regrabable";"CD no regrabable";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
u0hv0WDk7mBg3mM07iELNw%3D%3D;15;14111531-001;"Libro de Acta";"Libro de Acta";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RkkXkWAaHA9g3mM07iELNw%3D%3D;16;31201610-005;"Cola plastica ";"Cola plastica ";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DSsNwAIqdJZg3mM07iELNw%3D%3D;17;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";1000;_NO_APLICA_;52.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9JHqAFafdVg3mM07iELNw%3D%3D;18;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9kr88qoSCLRg3mM07iELNw%3D%3D;19;44121624-001;"Regla plastica ";"Regla plastica ";2000;_NO_APLICA_;22.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3KkJm2Pu1G1g3mM07iELNw%3D%3D;20;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqqYB7BMD15g3mM07iELNw%3D%3D;21;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSrnwux818xg3mM07iELNw%3D%3D;22;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1kkjfVsc22Vg3mM07iELNw%3D%3D;23;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2rLSVVb30FZg3mM07iELNw%3D%3D;24;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";2000;_NO_APLICA_;19.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
