id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9d16eCNYj0dg3mM07iELNw%3D%3D;1;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";40000;_NO_APLICA_;6.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jj4BFm%2FrFFg3mM07iELNw%3D%3D;2;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCjTsCinLHRg3mM07iELNw%3D%3D;3;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BP7ylyI1FIZg3mM07iELNw%3D%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3p9%2FtLnRJFg3mM07iELNw%3D%3D;5;14111531-001;"Libro de Acta";"Libro de Acta";19000;_NO_APLICA_;20.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aF8lpEFt4WJg3mM07iELNw%3D%3D;6;14111531-001;"Libro de Acta";"Libro de Acta";29000;_NO_APLICA_;10.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AWmYtgjdybBg3mM07iELNw%3D%3D;7;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KuaMItTetxpg3mM07iELNw%3D%3D;8;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HiWMNiSC%2F9xg3mM07iELNw%3D%3D;9;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
32c338XDJX9g3mM07iELNw%3D%3D;10;43202001-002;"CD no regrabable";"CD no regrabable";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
