id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9xpw57SRQFpg3mM07iELNw%3D%3D;1;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";87945;_NO_APLICA_;30.000000000000;_NO_APLICA_;2638350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nggl06ooHzFg3mM07iELNw%3D%3D;2;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NrfC8DaOkixg3mM07iELNw%3D%3D;3;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";800;_NO_APLICA_;1126.000000000000;_NO_APLICA_;900800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMFpZYVSFClg3mM07iELNw%3D%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";8700;_NO_APLICA_;600.000000000000;_NO_APLICA_;5220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
k7kQnGWpkplg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1500;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
bDGhMBowuPJg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cxGxEYXCJRFg3mM07iELNw%3D%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cfKDkw06jmtg3mM07iELNw%3D%3D;8;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3080;_NO_APLICA_;200.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
V3BkSE8PsrRg3mM07iELNw%3D%3D;9;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3080;_NO_APLICA_;100.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ifLp%2Beoh7Htg3mM07iELNw%3D%3D;10;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";376;_NO_APLICA_;500.000000000000;_NO_APLICA_;188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cXZQwh%2Fn%2Fg9g3mM07iELNw%3D%3D;11;44121624-003;"Regla de metal";"Regla de metal";3190;_NO_APLICA_;100.000000000000;_NO_APLICA_;319000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p10YYtkdgtlg3mM07iELNw%3D%3D;12;44122025-008;"Tapa plástica tamaño oficio";"Tapa plástica tamaño oficio";882;_NO_APLICA_;600.000000000000;_NO_APLICA_;529200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BIhACd5Kn7Zg3mM07iELNw%3D%3D;13;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";2384;_NO_APLICA_;600.000000000000;_NO_APLICA_;1430400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
McioyKTXKh9g3mM07iELNw%3D%3D;14;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";145;_NO_APLICA_;1000.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FY3JgGXUFxRg3mM07iELNw%3D%3D;15;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";395;_NO_APLICA_;1000.000000000000;_NO_APLICA_;395000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2XBolqI4oa9g3mM07iELNw%3D%3D;16;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1060;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ImC%2FQbIBqpZg3mM07iELNw%3D%3D;17;14111531-001;"Libro de Acta";"Libro de Acta";15345;_NO_APLICA_;100.000000000000;_NO_APLICA_;1534500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
67LHi%2FuukJlg3mM07iELNw%3D%3D;18;14111531-001;"Libro de Acta";"Libro de Acta";25586;_NO_APLICA_;50.000000000000;_NO_APLICA_;1279300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aXaD%2BCPhmRRg3mM07iELNw%3D%3D;19;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";31900;_NO_APLICA_;30.000000000000;_NO_APLICA_;957000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sYwFFT2si0Jg3mM07iELNw%3D%3D;20;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";990;_NO_APLICA_;1000.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
e4N6JpuvToFg3mM07iELNw%3D%3D;21;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fHV1VwCGuyhg3mM07iELNw%3D%3D;22;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
osfS9NvspQNg3mM07iELNw%3D%3D;23;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1300;_NO_APLICA_;100.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5BAgzn2AT%2Btg3mM07iELNw%3D%3D;24;43202001-001;"CD regrabable ";"CD regrabable ";2000;_NO_APLICA_;700.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
likIcR2tlPFg3mM07iELNw%3D%3D;25;44122104-003;"Clips grande";"Clips grande";3100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
F2OL1xPvil1g3mM07iELNw%3D%3D;26;44122104-001;"Clips chico";"Clips chico";1300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
0AYVaeCqeE9g3mM07iELNw%3D%3D;27;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SBt8AVDp%2Bp9g3mM07iELNw%3D%3D;28;44122112-001;"Corchete ";"Corchete ";14500;_NO_APLICA_;30.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
