id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OKIQ24FqDi9g3mM07iELNw%3D%3D;1;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";895;_NO_APLICA_;100.000000000000;_NO_APLICA_;89500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxEbEEiRBQNg3mM07iELNw%3D%3D;2;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1067;_NO_APLICA_;100.000000000000;_NO_APLICA_;106700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtZrFfpYcjZg3mM07iELNw%3D%3D;3;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wVnYRkRFEZlg3mM07iELNw%3D%3D;4;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";6830;_NO_APLICA_;20.000000000000;_NO_APLICA_;136600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6SmjEneY%2Bntg3mM07iELNw%3D%3D;5;14111531-001;"Libro de Acta";"Libro de Acta";15345;_NO_APLICA_;30.000000000000;_NO_APLICA_;460350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MafmalK47%2F9g3mM07iELNw%3D%3D;6;14111531-001;"Libro de Acta";"Libro de Acta";25586;_NO_APLICA_;50.000000000000;_NO_APLICA_;1279300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qW0a8e%2FRUG9g3mM07iELNw%3D%3D;7;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";8360;_NO_APLICA_;150.000000000000;_NO_APLICA_;1254000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
36fMrDiOJXJg3mM07iELNw%3D%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun ";49940;_NO_APLICA_;6.000000000000;_NO_APLICA_;299640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
N%2FYv%2BqPbpTtg3mM07iELNw%3D%3D;9;44121704-001;"Boligrafo comun ";"Boligrafo comun ";49940;_NO_APLICA_;6.000000000000;_NO_APLICA_;299640;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jRiQ4cXSmDlg3mM07iELNw%3D%3D;10;44101716-001;Perforadora;Perforadora;12870;_NO_APLICA_;15.000000000000;_NO_APLICA_;193050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QWRD9fI8i3pg3mM07iELNw%3D%3D;11;44101716-001;Perforadora;Perforadora;297000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
P9FIUNN0NZFg3mM07iELNw%3D%3D;12;44121615-001;Presilladora;Presilladora;11250;_NO_APLICA_;15.000000000000;_NO_APLICA_;168750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dTDUlOZfe8Bg3mM07iELNw%3D%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1650;_NO_APLICA_;20.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hljEtAwU9AVg3mM07iELNw%3D%3D;14;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1650;_NO_APLICA_;10.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NI0BBARtjZdg3mM07iELNw%3D%3D;15;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1716;_NO_APLICA_;10.000000000000;_NO_APLICA_;17160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PQvt%2FlA2Fj9g3mM07iELNw%3D%3D;16;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1716;_NO_APLICA_;10.000000000000;_NO_APLICA_;17160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
pPOWC%2FbfCwZg3mM07iELNw%3D%3D;17;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1716;_NO_APLICA_;10.000000000000;_NO_APLICA_;17160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
