id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4%2Fw6XpYaMxxg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7000;_NO_APLICA_;1050.000000000000;_NO_APLICA_;7350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E0UZClbU0KZg3mM07iELNw%3D%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";6800;_NO_APLICA_;1050.000000000000;_NO_APLICA_;7140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5PShap0V9lg3mM07iELNw%3D%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";25500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RsuBRtt19Qlg3mM07iELNw%3D%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";15500;_NO_APLICA_;50.000000000000;_NO_APLICA_;775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Yc8Ma0q%2BS0tg3mM07iELNw%3D%3D;5;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";3900;_NO_APLICA_;30.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isXCwXcYmF1g3mM07iELNw%3D%3D;6;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"Cuaderno universitario tapa dura c/espiral 200 hojas";6200;_NO_APLICA_;30.000000000000;_NO_APLICA_;186000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EfL4p7gwS4Ng3mM07iELNw%3D%3D;7;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JOOykdDUsk9g3mM07iELNw%3D%3D;8;44101716-001;Perforadora;Perforadora;13000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
M7n%2FN0R%2F8Jxg3mM07iELNw%3D%3D;9;44121615-001;Presilladora;Presilladora;13000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AsoPhI0O5s9g3mM07iELNw%3D%3D;10;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";11000;_NO_APLICA_;20.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
