id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkMG%2FkmNVNGHobdC9YtQuriF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002584;;5499899;5230304;PYG;Guaraníes;2017-10-20;127244
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkPXmblALPSRj5lkh6hHBggR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002496;;5500000;5230400;PYG;Guaraníes;2017-09-12;110179
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkNEk%2BJrYaoQrvM0kKFzQUdh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002433;;5500000;5230400;PYG;Guaraníes;2017-08-18;100673
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkMf4DO5wTZIAA%2Bl8aFubm9w;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002186;;5500000;5230400;PYG;Guaraníes;2017-07-24;81771
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkMIgxVdn5v%2FMd8Pw7LyWc4S;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002235;;5500000;5230400;PYG;Guaraníes;2017-07-24;81744
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkO9qmiyCj12DkDp1E%2BiLmUz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002287;;5500000;5230400;PYG;Guaraníes;2017-07-24;84713
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkP7mMF%2BkMLviEDp1E%2BiLmUz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002377;;5500000;5230400;PYG;Guaraníes;2017-07-24;84713
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkO1wzyRjshTDBMnIpi1Xz8I;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002325;;5500000;5230400;PYG;Guaraníes;2017-06-23;68675
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkNw8CPL259R%2FYemqcjETK1P;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001797;;168000;159764;PYG;Guaraníes;2017-01-20;169131
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkMc5Q8bDGbKuxcETj0Rc1m5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001845;;5500000;5230400;PYG;Guaraníes;2017-01-20;169186
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkMOVH4p7OeFyIemqcjETK1P;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001893;;5500000;5230400;PYG;Guaraníes;2017-01-20;169131
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkOslHl29VmGXxcETj0Rc1m5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001968;;5500000;5230400;PYG;Guaraníes;2017-01-20;169186
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkMDpg0jPsZWZBcETj0Rc1m5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001984;;5500000;5230400;PYG;Guaraníes;2017-01-20;169186
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkNGbV8lyC9rloemqcjETK1P;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002014;;5500000;5230400;PYG;Guaraníes;2017-01-20;169131
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkNmTYwl9onRRYemqcjETK1P;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002034;;5500000;5230400;PYG;Guaraníes;2017-01-20;169131
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkPrMLHB7jeASRcETj0Rc1m5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0002058;;5500000;5230400;PYG;Guaraníes;2017-01-20;169186
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkOe2zNJESYO9rar9v9JLPdB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001751;;5500000;5230400;PYG;Guaraníes;2016-12-01;139725
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkNw8CPL259R%2Fbar9v9JLPdB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001797;;5332000;5070636;PYG;Guaraníes;2016-12-01;139725
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkOkuHQ4PeBHiFc80gqKLJ7H;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001136;;5500000;5230400;PYG;Guaraníes;2016-06-15;53760
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkPst3tKL75HuK6muHyyISaO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001062;;5500000;5230400;PYG;Guaraníes;2016-05-13;40958
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkO98C7okgE5Ra6muHyyISaO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0001106;;5500000;5230400;PYG;Guaraníes;2016-05-13;40958
xcO93yh67AxWkHrMX6k%2FocrP9oFjjQJ88xEMKcDB%2BkNx5IQnGk4vNn%2BHkI6COvPm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";001-001-0000973;;5500000;5230400;PYG;Guaraníes;2016-01-26;167402
