id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m6Grr01e0hY%253D;acta_de_apertura_1417958871302.PDF;"2014-12-07 10:27:57";"2015-03-17 09:43:42";"Acta de Apertura";adjudicacion;35;
Y%252FtUddmtd8s%253D;ccp_1420456917212.PDF;"2015-01-05 08:23:15";"2015-03-17 09:43:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IZmT8Lg3R3s%253D;informe_de_evaluacion_1420456924042.PDF;"2015-01-05 08:23:15";"2015-03-17 09:43:42";"Informe de Evaluación";adjudicacion;36;
xIZmZw5CJvE%253D;notif_metal_mad_1426519990426.PDF;"2015-03-16 12:33:16";"2015-03-17 09:43:42";"Notificación al Oferente";adjudicacion;39;
Zf7h30xtcvs%253D;notif_mega_service_1426519967130.PDF;"2015-03-16 12:32:54";"2015-03-17 09:43:42";"Notificación al Oferente";adjudicacion;39;
cchWza2LKuw%253D;notif_engeenering_1426519945014.PDF;"2015-03-16 12:32:30";"2015-03-17 09:43:42";"Notificación al Oferente";adjudicacion;39;
pipa4N%252FxH2c%253D;notif_classic_1426519924261.PDF;"2015-03-16 12:32:09";"2015-03-17 09:43:42";"Notificación al Oferente";adjudicacion;39;
IpgGp8l3eWA%253D;notif_alka_1426519859774.PDF;"2015-03-16 12:31:05";"2015-03-17 09:43:42";"Notificación al Oferente";adjudicacion;39;
xmS6IwMgCN4%253D;metal_mad_recibido_1420457666907.PDF;"2015-01-05 08:34:36";"2015-03-17 09:43:42";"Notificación al Oferente";adjudicacion;39;
bFJx22KBmEo%253D;mip_recibido_1420457488260.PDF;"2015-01-05 08:31:31";"2015-03-17 09:43:42";"Notificación al Oferente";adjudicacion;39;
