id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wEEET2NBPOM%3D;1;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel DIGEOSE";_NO_APLICA_;_NO_APLICA_;58975.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HLGRy0xYMnA%3D;2;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Metropolitana";_NO_APLICA_;_NO_APLICA_;607897.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGOkXyOso4w%3D;3;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Central";_NO_APLICA_;_NO_APLICA_;889160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2lIlvthoWw%3D;4;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Cordillera";_NO_APLICA_;_NO_APLICA_;246290.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VkNq2DiCYBg%3D;5;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Concepción";_NO_APLICA_;_NO_APLICA_;218882.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LEAtPwBufo%3D;6;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Amambay";_NO_APLICA_;_NO_APLICA_;182470.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1UT5JMiGLdk%3D;7;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Alto Paraguay";_NO_APLICA_;_NO_APLICA_;61044.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4TBRM4E3HDs%3D;8;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial San Pedro";_NO_APLICA_;_NO_APLICA_;338487.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
venQ9V95cXI%3D;9;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Caaguazú";_NO_APLICA_;_NO_APLICA_;333646.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sb%2F%2BcqlIEX8%3D;10;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Caazapá";_NO_APLICA_;_NO_APLICA_;142416.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
