id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ozZTGtsDksA%3D;1;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dcción. Primera Zona Policial";_NO_APLICA_;_NO_APLICA_;17800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sO510D1i0qY%3D;2;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Jefatura Central";_NO_APLICA_;_NO_APLICA_;21662.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UuDjOB5QKZY%3D;3;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo DIGEOSE";_NO_APLICA_;_NO_APLICA_;320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
slew02NhP2I%3D;4;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Asuntos Internos";_NO_APLICA_;_NO_APLICA_;320.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rsaMjjGwOp4%3D;5;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Dcción. Justicia Policial";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hl%2F3OCmBtC8%3D;6;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Eventos Deportivos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRsFiX0xR8M%3D;7;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Agrupación de Seguridad";_NO_APLICA_;_NO_APLICA_;12500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQoLCLxoYVw%3D;8;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Agrupación de Tránsito";_NO_APLICA_;_NO_APLICA_;1600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmdTLjCWH6k%3D;9;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Agrupación Motorizada";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTj3xYXTw8w%3D;10;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo APER";_NO_APLICA_;_NO_APLICA_;1600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
