id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
063NMSYB54U%3D;1;15101503-002;"Nafta super";"Nafta Super DIGEOSE";_NO_APLICA_;_NO_APLICA_;9392.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c3ANLIHRv0M%3D;2;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Metropolitana";_NO_APLICA_;_NO_APLICA_;100774.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
luthiGgFJbA%3D;3;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Central";_NO_APLICA_;_NO_APLICA_;242176.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VXYyQ%2B2dcv4%3D;4;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Cordillera";_NO_APLICA_;_NO_APLICA_;52217.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QRDkZ0xnesM%3D;5;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Concepción";_NO_APLICA_;_NO_APLICA_;38755.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EKuVeERXJME%3D;6;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Amambay";_NO_APLICA_;_NO_APLICA_;61856.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3cJgLRb9tw4%3D;7;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Alto Paraguay";_NO_APLICA_;_NO_APLICA_;15572.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8N0zhvJM4b8%3D;8;15101503-002;"Nafta super";"Nafta Super Jefatura Policial San Pedro";_NO_APLICA_;_NO_APLICA_;143584.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2FgR75UG5UU%3D;9;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Caaguazú";_NO_APLICA_;_NO_APLICA_;129347.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zv21jXGpTCE%3D;10;15101503-002;"Nafta super";"Nafta Super Jefatura Policial Caazapá";_NO_APLICA_;_NO_APLICA_;64398.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
