id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6JCxPCFQqFEk4vABK3pgNJr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001014;;253352794;248285738;PYG;Guaraníes;2012-12-26;144425
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6LAlxz0FZo2S4vABK3pgNJr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001015;;127551269;125000244;PYG;Guaraníes;2012-12-26;144425
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6KGgtl4IaRrXIvABK3pgNJr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001017;;174329034;170842453;PYG;Guaraníes;2012-12-26;144425
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6JCxPCFQqFEk8cf7ztf0eZr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001014;;25335279;25335279;PYG;Guaraníes;2012-12-21;144431
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6LAlxz0FZo2S8cf7ztf0eZr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001015;;12755127;12755127;PYG;Guaraníes;2012-12-21;144431
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6KGgtl4IaRrXMcf7ztf0eZr;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001017;;17432903;17432903;PYG;Guaraníes;2012-12-21;144431
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6JSVYBRgQK%2Fm%2B6vTN15Xxz3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001002;;100671954;100671954;PYG;Guaraníes;2012-12-20;144377
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6JSVYBRgQK%2Fm1dOZAfdU6Jw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001002;;10067195;10067195;PYG;Guaraníes;2012-12-20;144382
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6LAcBH9tqFaTedGEap4fgGV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001008;;18966373;18966373;PYG;Guaraníes;2012-12-20;144397
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6LxhrMEKG%2F8PhxzbSWbnlst;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001013;;69069408;69069408;PYG;Guaraníes;2012-12-20;143812
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6LxhrMEKG%2F8Pv4NZWu5KEnW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001013;;6906941;6906941;PYG;Guaraníes;2012-12-20;144405
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6LAcBH9tqFaTd7G9C3qi8Za;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0001008;;189663726;189663726;PYG;Guaraníes;2012-12-19;143835
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6KBOmZmp1Y1heV1ooo%2BuZ3l;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0000927;;66839263;66839263;PYG;Guaraníes;2012-09-28;101305
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6JNnzpGEWfBZfTW7JLAnWfh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0000671;;769170414;769170414;PYG;Guaraníes;2011-01-26;109369
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6J05H4Zju1Y1PTW7JLAnWfh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0000672;;807286037;807286037;PYG;Guaraníes;2011-01-26;109369
hXCfVb4CFmhgta%2FbLPJe5MKKmBRZG96ZYy3eBEAFL6I3ARHa0NuN%2BfTW7JLAnWfh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";001-001-0000673;;769022185;769022185;PYG;Guaraníes;2011-01-26;109369
