id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zo5nWk87CaE%253D;acta_de_apertura_1468359782106.pdf;"2016-07-12 17:43:13";"2016-07-15 16:06:06";"Acta de Apertura";adjudicacion;35;
9MyV4oFde7o%253D;acta_de_apertura_1467065013094.pdf;"2016-06-27 18:03:58";"2016-07-15 16:06:06";"Acta de Apertura";adjudicacion;35;
Vrg3Xy0SqSM%253D;cuadro_comparativo_alimentos_1476359710127.pdf;"2016-10-13 08:55:30";"2016-10-21 12:12:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9r9x8RQiyvs%253D;cuadro_comparativo_parte_4_1468360095294.pdf;"2016-07-12 17:49:23";"2016-07-15 16:06:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cE94Ce7fa9E%253D;cuadro_comparativo_parte_3_1468360006865.pdf;"2016-07-12 17:46:54";"2016-07-15 16:06:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yfGE0sESdtI%253D;cuadro_comparativo_parte_2_1468359913833.pdf;"2016-07-12 17:46:07";"2016-07-15 16:06:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xq8APSE8Tq4%253D;cuadro_comparativo_parte_1_1468359866753.pdf;"2016-07-12 17:44:35";"2016-07-15 16:06:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VlbmmKrOmFs%253D;cuadro_comparativo_parte_4_1467065550516.pdf;"2016-06-27 18:12:36";"2016-07-15 16:06:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HoJ96MPm4ak%253D;cuadro_comparativo_parte_3_1467065453763.pdf;"2016-06-27 18:11:55";"2016-07-15 16:06:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9wE5ipGGMEU%253D;cuadro_comparativo_parte_2_1467065379011.pdf;"2016-06-27 18:10:14";"2016-07-15 16:06:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
