id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TGx2sBDmcTI%3D;1;72131701-002;"Construcción de empedrado";"Marcación y replanteo";765900;_NO_APLICA_;1;_NO_APLICA_;765900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZWoGANsjAgk%3D;2;72131701-002;"Construcción de empedrado";"Cartel de Obra 2x2 ml c/ impresión digital en lona vinílica";986701;_NO_APLICA_;1;_NO_APLICA_;986701;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MbCdbgXjsuc%3D;3;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";22469896;_NO_APLICA_;1;_NO_APLICA_;22469896;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQ0sWAT9MFk%3D;4;72131701-002;"Construcción de empedrado";"Triturada de 6º";3418375;_NO_APLICA_;1;_NO_APLICA_;3418375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wk1Pb7A7kvM%3D;5;72131701-002;"Construcción de empedrado";"Compactación mecánica";2228447;_NO_APLICA_;1;_NO_APLICA_;2228447;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cf4XiL5sQO0%3D;6;72131701-002;"Construcción de empedrado";"Cuneta de HºAº  a=0,70 mts. Esp 12 cm";17798580;_NO_APLICA_;1;_NO_APLICA_;17798580;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1GWT%2FREuMmM%3D;7;72131701-002;"Construcción de empedrado";"Badén de Hº Aº  a= 1,40 mts esp  12 cm";2954586;_NO_APLICA_;1;_NO_APLICA_;2954586;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7sLkQevwLc%3D;8;72131701-002;"Construcción de empedrado";"Cordón de Hº Pref. 0,10 x 0,40 x 0,50";6139390;_NO_APLICA_;1;_NO_APLICA_;6139390;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuqqC3iUMzY%3D;9;72131701-002;"Construcción de empedrado";"Relleno y compactación para soporte de cordones";966480;_NO_APLICA_;1;_NO_APLICA_;966480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PgOIlv7VOcs%3D;10;72131701-002;"Construcción de empedrado";"Construcción de empedrado";3795001;_NO_APLICA_;1;_NO_APLICA_;3795001;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
