id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TQArChX0yp8%253D;dd_jj_responsabilidad_1694442878501.pdf;"2023-09-11 10:34:46";"2023-09-21 16:24:31";"Acta de Apertura";adjudicacion;35;
RG4iHxDTVVw%253D;apertura_1694442773818.pdf;"2023-09-11 10:33:59";"2023-09-21 16:24:31";"Acta de Apertura";adjudicacion;35;
XdzyowIgvc8%253D;apertura_1692384564620.pdf;"2023-08-18 14:49:44";"2023-09-21 16:24:31";"Acta de Apertura";adjudicacion;35;
AN%252FRWWckPIk%253D;cuadro_comparativo_1694442819375.pdf;"2023-09-11 10:33:59";"2023-09-21 16:24:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zuhF%252Bj0yosk%253D;cuadro_comparativo_1692384575421.pdf;"2023-08-18 14:49:44";"2023-09-21 16:24:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pH906U44Ka0%253D;informe_de_eval_anexo_2_1695136129905.pdf;"2023-09-19 11:09:06";"2023-09-21 16:24:31";"Informe de Evaluación";adjudicacion;36;
QZ2Nk%252FbcovI%253D;anexo_1_informe_de_evaluacion_1694442864690.pdf;"2023-09-11 10:34:46";"2023-09-21 16:24:31";"Informe de Evaluación";adjudicacion;36;
aLCiJgUah70%253D;informe_de_evaluacion_1694442793369.pdf;"2023-09-11 10:33:59";"2023-09-21 16:24:31";"Informe de Evaluación";adjudicacion;36;
n8CJdeSli8g%253D;acta_de_evaluaci_n_1692384569476.pdf;"2023-08-18 14:49:44";"2023-09-21 16:24:31";"Informe de Evaluación";adjudicacion;36;
bkQbk6raxE0%253D;nota_dncp_aclaratoria_mant_veh_1695838949562.pdf;"2023-09-27 14:22:31";"2023-10-02 15:32:49";"Nota de Aclaración";contrato;220;
